Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,0,,,,
2,up,La Familia de Ukeleles,La Familia,6,2,0,,,,
3,up,Made In Chile,Rock de Pudahuel,7,2,0,,,,
4,up,Filosofía Inédita,Pudahuel Rec,5,3,0,,,,
5,down,Arrecife,Lo Mejor de Tu Vida,4,1,0,,,,
6,-,Gloria Gaynor,Will Survive,-,6,0,,,,
7,-,Mambru,A Veces,-,7,0,,,,
8,down,Nirvana,About a Girl (Live),2,1,0,,,,
9,-,Mon Laferte,Tu Falta De Querer,-,9,0,,,,
10,down,Julio Iglesias,Lo Mejor de Tu Vida,8,1,0,,,,
11,-,New Order,Bizarre Love Triangle (Live),-,11,0,,,,
12,-,Iron Maiden,Fear of the Dark,-,12,0,,,,
13,up,Rebeca Sanz,Que No Te Falte,15,13,0,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,33,8,0,1,2019-10-06,1,2019-10-06
15,-,Alejandro Sanz,No Es Lo Mismo,-,15,0,,,,
16,-,Alejandro Sanz,Tu No Tienes Alma,-,16,0,,,,
17,down,Général Fifrelin,Lorsque je joue à la poupée,3,2,0,,,,
18,down,Cami,Aquí Estoy,11,1,0,,,,
19,-,Alberto Rey,Yo Vendo Unos Ojos Negros,-,19,0,,,,
20,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,17,2,0,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,5,0,3,2019-10-06,3,2019-10-06
22,-,Luis Miguel,Amante del Amor,-,22,0,,,,
23,up,The Jungle Giants,Domesticated Man,37,4,0,,,,
24,-,Los Prisioneros,Paramar,-,24,0,,,,
25,up,Sam Smith,How Do You Sleep?,26,11,0,8,2019-10-06,6,2019-10-13
26,-,Van Halen,Panama (Live),-,26,0,,,,
27,up,Paloma Mami,Fingías,28,6,0,,,,
28,down,Maluma & J Balvin,Qué Pena,20,20,0,37,2019-10-06,33,2019-10-13
29,-,Red Hot Chili Peppers,Californication,-,29,0,,,,
30,down,Post Malone,Circles,13,8,0,2,2019-10-06,2,2019-10-06
31,-,Iron Maiden,Hallowed Be Thy Name,-,31,0,,,,
32,-,Moral Distraida,Hacerlo de Día,-,4,0,,,,
33,up,Maná,Rayando el Sol (feat. Pablo Alborán),87,13,0,,,,
34,-,Stevie Wonder,My Cherie Amour (Live/1995),-,34,0,,,,
35,-,Cristian Castro,Lo Mejor de Mi,-,35,0,,,,
36,down,"Calvin Harris, Sam Smith",Promises,25,5,0,,,,
37,up,La Naranja,Rock en la sangre,38,3,0,,,,
38,up,Tito El Bambino,Pega Pega,43,4,0,,,,
39,-,Zaturno,Trata de Escribir,-,39,0,,,,
40,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,19,0,,,,
41,-,ザ・ナック,マイ・シャローナ,-,41,0,,,,
42,up,"C. Tangana, Becky G. & Alizzz",Booty,70,7,0,,,,
43,down,Paloma Mami,No Te Enamores,22,4,0,,,,
44,up,Ava Max,Torn,63,24,0,41,2019-10-06,41,2019-10-06
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,0,,,,
46,down,Jesse & Joy & J Balvin,Mañana Es Too Late,39,13,0,,,,
47,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,23,7,0,,,,
48,up,Denise Rosenthal,El Amor No Duele,49,15,0,,,,
49,up,Warner/Chappell Productions,Accomplished,74,1,0,,,,
50,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,14,0,27,2019-10-06,27,2019-10-06
51,-,Inspiral Carpets,Saturn 5,-,51,0,,,,
52,-,Deep East Music,Fat Forward Funk Footings,-,1,0,,,,
53,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,53,0,,,,
54,down,Américo,Ella es mía,36,11,0,,,,
55,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,10,0,14,2019-10-06,12,2019-10-13
56,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,0,,,,
57,up,Mon Laferte,El Beso,89,3,0,,,,
58,-,Glup!,Así Es la Vida,-,58,0,,,,
59,up,Sebastián Yatra & Reik,Un Año,71,35,0,,,,
60,up,Pekado,Interprete Desconocido,93,19,0,,,,
61,down,Residente & Bad Bunny,Bellacoso,40,10,0,,,,
62,down,Duki & Khea,Hitboy,30,30,0,,,,
63,down,Diego Torres,La Vida Es un Vals,62,21,0,,,,
64,down,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,48,6,0,,,,
65,-,Jeanette,Comienzame a Vivir,-,65,0,,,,
66,down,Rombai,Ganitas,27,18,0,,,,
67,-,Denise Rosenthal,Lucha En Equilibrio,-,20,0,,,,
68,down,Morat,Cuando Nadie Ve,42,25,0,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,0,,,,
70,-,Jesse & Joy & Luis Fonsi,Tanto,-,7,0,,,,
71,-,Michael Jackson,Rock With You (Single Version),-,71,0,,,,
72,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),67,18,0,,,,
73,-,Cami,La Despedida,-,42,0,,,,
74,down,Piso 21 & Myke Towers,Una Vida Para Recordar,46,14,0,,,,
75,-,BimBimma,Intro,-,53,0,,,,
76,-,Eydie Gorme,De Corazón a Corazón (Heart to Heart),-,32,0,,,,
77,-,Juanes,Querer Mejor (feat. Alessia Cara),-,71,0,,,,
78,down,Piso 21 & Micro Tdh,Te Vi,57,28,0,,,,
79,-,Luis Fonsi & Ozuna,Imposible,-,59,0,,,,
80,-,Warner/Chappell Productions,Bravado Beat,-,3,0,,,,
81,down,Francisca Valenzuela,Héroe,66,31,0,,,,
82,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,49,0,,,,
83,-,The Pointer Sisters,Automatic,-,8,0,,,,
84,-,Prince Royce,Rechazame,-,84,0,,,,
85,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,85,0,,,,
86,-,Spice Girls,Wannabe (Radio Edit),-,86,0,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),18,9,0,,,,
88,-,Jesse & Joy,Te Esperé,-,13,0,,,,
89,-,Chayanne,Di Qué Sientes Tú,-,62,0,,,,
90,-,Tbilisi Symphony Orchestra,"Symphony No.4 In B Flat Major, Op. 60, II. Adagio",-,90,0,,,,
91,-,Rauw Alejandro,Detective,-,32,0,,,,
92,down,Camilo & Pedro Capó,Tutu,54,20,0,17,2019-10-06,15,2019-10-13
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,68,0,40,2019-10-06,40,2019-10-06
94,down,Maluma,No Se Me Quita (feat. Ricky Martin),55,39,0,,,,
95,-,Cyndi Lauper,Girls Just Want To Have Fun,-,9,0,,,,
96,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,44,44,0,,,,
97,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),34,8,0,,,,
98,down,Bruno Mars,That’s What I Like,79,19,0,,,,
99,-,Greeicy & Juanes,Minifalda,-,78,0,,,,
100,down,Juanes & Sebastián Yatra,Bonita,72,24,0,100,2019-10-27,100,2019-10-27
