Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julio Iglesias,Lo Mejor de Tu Vida,1,1,0,,,,
2,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",32,2,0,,,,
3,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,2,2,0,,,,
4,down,La Naranja,Rock en la sangre,3,3,0,,,,
5,up,Cami,Aquí Estoy,8,1,0,,,,
6,up,Paloma Mami,Fingías,23,6,0,,,,
7,up,Mon Laferte,El Beso,40,3,0,,,,
8,-,Los Tres,El Arrepentido (Unplugged Version),-,2,0,,,,
9,up,Paloma Mami,No Te Enamores,37,4,0,,,,
10,up,LP,Lost on You,28,10,0,,,,
11,up,Sam Smith,How Do You Sleep?,21,11,0,8,2019-10-06,6,2019-10-13
12,-,S.O.S,Solo Se Vive una Vez,-,1,0,,,,
13,up,Jesse & Joy,Te Esperé,41,13,0,,,,
14,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,7,7,0,,,,
15,up,Denise Rosenthal,El Amor No Duele,42,15,0,,,,
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,5,0,3,2019-10-06,3,2019-10-06
17,-,Los Tres,La Vida Que Yo He Pasado (Unplugged Version),-,1,0,,,,
18,-,Mon Laferte,Paisaje Japonés,-,16,0,,,,
19,up,Ed Sheeran,Shape of You,61,19,0,94,2020-01-05,94,2020-01-05
20,-,Denise Rosenthal,Lucha En Equilibrio,-,20,0,,,,
21,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,10,0,14,2019-10-06,12,2019-10-13
22,down,Tito El Bambino,Pega Pega,9,4,0,,,,
23,up,Rombai,Ganitas,26,18,0,,,,
24,-,Nirvana,About a Girl (Live),-,1,0,,,,
25,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,0,,,,
26,up,Jonas Brothers,Sucker,55,26,0,32,2019-10-06,32,2019-10-06
27,up,"Anuel AA, Ñengo Flow, Farruko, Casper, Darell, Bad Bunny, Lil Geniuz & Sinfonico",47 (Remix),65,27,0,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),60,18,0,37,2019-10-20,37,2019-10-20
29,up,Bruno Mars,That’s What I Like,36,19,0,,,,
30,-,"Lérica, Gente de Zona & Leslie Shaw",Solterita De Oro,-,30,0,,,,
31,up,Francisca Valenzuela,Héroe,80,31,0,,,,
32,-,Bruno Mars,24K Magic,-,32,0,,,,
33,up,Rauw Alejandro,Detective,68,32,0,,,,
34,down,Cardi B & Bruno Mars,Please Me,17,13,0,,,,
35,down,David Guetta,Stay (Don't Go Away) [feat. Raye],13,4,0,,,,
36,up,Morat,Cuando Nadie Ve,53,25,0,,,,
37,down,Residente & Bad Bunny,Bellacoso,11,10,0,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),6,4,0,13,2019-10-06,13,2019-10-06
39,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,39,0,,,,
40,up,Dua Lipa,New Rules,46,29,0,,,,
41,up,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),91,41,0,,,,
42,up,Mon Laferte,Caderas Blancas,74,38,0,,,,
43,-,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,-,3,0,,,,
44,down,Paulo Londra,Por Eso Vine,15,4,0,,,,
45,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],92,45,0,,,,
46,up,Jesse & Joy & J Balvin,Mañana Es Too Late,63,13,0,,,,
47,-,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,-,47,0,,,,
48,-,Javiera Mena,Mujer Contra Mujer,-,46,0,,,,
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",52,14,0,27,2019-10-06,27,2019-10-06
50,down,"C. Tangana, Becky G. & Alizzz",Booty,29,7,0,,,,
51,down,Cami,Querida Rosa,49,42,0,,,,
52,-,Luciano Pereyra,Como Tú,-,17,0,,,,
53,down,CNCO,De Cero,30,8,0,,,,
54,-,Bruno Mars,Treasure,-,53,0,,,,
55,-,Ricardo Montaner,¿Qué Vas a Hacer?,-,55,0,,,,
56,-,Proyecto Uno,El Tiburon,-,56,0,,,,
57,down,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,12,6,0,,,,
58,up,Piso 21 & Myke Towers,Una Vida Para Recordar,58,14,0,,,,
59,-,Los Angeles de la Cumbia,Dulce Mujercita,-,59,0,,,,
60,-,Ricardo Arjona,Ella y Él / Historia de Taxi (En Vivo),-,60,0,,,,
61,down,"Calvin Harris, Sam Smith",Promises,5,5,0,,,,
62,up,Piso 21 & Micro Tdh,Te Vi,95,28,0,,,,
63,down,Américo,Ella es mía,20,11,0,,,,
64,down,Post Malone,Circles,18,8,0,2,2019-10-06,2,2019-10-06
65,-,Manuel Turizo & Anuel AA,Te Quemaste,-,52,0,49,2019-10-06,49,2019-10-06
66,-,Ed Sheeran,Perfect,-,43,0,73,2019-10-06,58,2019-10-20
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,0,,,,
68,-,Luis Miguel,Hasta Que Me Olvídes,-,68,0,,,,
69,-,Los Vasquez,Ay Mi Amor,-,34,0,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,99,30,0,,,,
71,down,Becky G. & Maluma,La Respuesta,19,11,0,,,,
72,-,DrefQuila,Me Entiendes,-,72,0,,,,
73,-,KAROL G & Maluma,Créeme,-,73,0,,,,
74,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),22,8,0,,,,
75,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,75,0,,,,
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,4,0,21,2019-10-06,19,2019-10-13
77,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],84,12,0,53,2019-10-06,53,2019-10-06
78,-,Ed Sheeran,Sing,-,78,0,,,,
79,-,Luis Miguel,La Incondicional,-,16,0,,,,
80,-,Los Vasquez,Yo Te Voy a Amar,-,80,0,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),33,9,0,,,,
82,down,Lizzo,Juice,16,14,0,91,2019-10-06,91,2019-10-06
83,-,Alex Sensation & Nicky Jam,La Diabla,-,55,0,,,,
84,-,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),-,64,0,,,,
85,-,Pablo Alborán,Saturno,-,85,0,,,,
86,-,Armin van Buuren,Blah Blah Blah,-,86,0,,,,
87,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],51,51,0,,,,
88,-,Los Prisioneros,Con Suavidad,-,88,0,,,,
89,-,Sia,Chandelier,-,89,0,,,,
90,-,Fonseca,Simples Corazones (Acoustic Version),-,83,0,,,,
91,-,Git,Siempre Fuiste mi Amor,-,91,0,,,,
92,down,Lary Over & Lirico En La Casa,Súbete,24,8,0,,,,
93,-,Cholomandinga,La Exótika,-,93,0,,,,
94,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,27,17,0,,,,
95,up,Maroon 5,This Love,100,52,0,,,,
96,-,Luis Miguel,Tengo Todo Excepto a Ti,-,89,0,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,97,0,,,,
98,-,Manuel Medrano,Buena,-,98,0,,,,
99,-,Mati Gómez,Yo No Sé,-,68,0,,,,
100,-,Río Roma,Mi Persona Favorita,-,62,0,,,,
