Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',2,1,38,,,,
2,up,Nirvana,About a Girl (Live),3,1,131,,,,
3,up,Jean-Christophe Lemay,Captivity,37,3,2,,,,
4,up,Warner/Chappell Productions,Beat the Heat,15,3,53,,,,
5,up,Warner/Chappell Productions,Dixie Barhop,28,1,30,,,,
6,up,Warner/Chappell Productions,Accomplished,10,1,121,,,,
7,up,Polimá Westcoast & Pailita,ULTRA SOLO,7,3,9,,,,
8,up,Warner/Chappell Productions,You Too,22,3,28,,,,
9,down,Général Fifrelin,Lorsque je joue à la poupée,4,2,113,,,,
10,up,Made In Chile,Rock de Pudahuel,16,2,121,,,,
11,up,The Hunts,Love of Mine,12,2,31,,,,
12,down,The Jungle Giants,Domesticated Man,11,4,131,,,,
13,down,Steve Fawcett,Before It Happens,5,5,3,,,,
14,up,La Familia de Ukeleles,La Familia,27,2,124,,,,
15,down,AC/DC,Thunderstruck,1,1,11,70,2019-11-17,63,2019-12-08
16,down,Chapela,Sólo Se Vive una Vez,6,3,22,,,,
17,down,Warner/Chappell Productions,Professor Goodfoot,9,4,23,,,,
18,down,Warner/Chappell Productions,Graceful Beauty,8,8,7,,,,
19,up,Harry Styles,As It Was,20,4,3,,,,
20,up,Doble B,Pudahuel Pudahuel,25,6,101,,,,
21,up,Warner/Chappell Productions,Phoner,29,1,79,,,,
22,up,Dvdai,BMI Time,26,2,9,,,,
23,up,Pim Miller,Brown Sugar,52,20,7,,,,
24,up,Gareth Lloyd,Neon Nights,30,21,7,,,,
25,down,Standly,Pégate,21,11,9,,,,
26,down,Cris Mj,Una Noche en Medellín,24,11,9,,,,
27,up,Steve Baker,American Ways,31,27,3,,,,
28,up,Spectacular Sound Effects,Birds: Seagulls,77,19,12,,,,
29,down,Arrecife,Lo Mejor de Tu Vida,17,1,115,,,,
30,down,Ely Osorio,Eres Mi Vida (En Vivo),14,13,34,,,,
31,up,Red Hot Chili Peppers,Parallel Universe,35,19,10,,,,
32,down,Daddy Yankee,RUMBATÓN,23,3,5,,,,
33,up,Becky G. & KAROL G,MAMIII,41,15,10,,,,
34,down,zzoilo & Aitana,Mon Amour (Remix),33,11,22,,,,
35,down,J Balvin & Ed Sheeran,Sigue,34,23,5,,,,
36,up,"Wisin, Camilo & Los Legendarios",Buenos Días,42,25,9,,,,
37,-,KAROL G,PROVENZA,-,5,1,,,,
38,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,61,10,25,,,,
39,up,Orchestra Heinz Kiessling,Begin the Peking,51,14,32,,,,
40,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,36,29,3,,,,
41,up,Rauw Alejandro & Chencho Corleone,Desesperados,60,19,8,,,,
42,-,Juan Gabriel,Amor Eterno (En Vivo),-,42,2,,,,
43,-,Chris Penny & Skinny Williams,Clap Back,-,33,1,,,,
44,up,Pailita & Marcianeke,Dimelo Ma,89,4,28,,,,
45,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,19,13,3,,,,
46,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,29,8,,,,
47,up,THE MX COLLECTION,Buma Buma,70,31,8,,,,
48,-,Los Nocheros,Mama Mama,-,33,1,,,,
49,up,Warner/Chappell Productions,Psych Out,84,25,2,,,,
50,-,TRX Music,Orange Bull,-,48,2,,,,
51,down,Jhay Cortez & Anuel AA,Ley Seca,48,26,23,,,,
52,-,Nahuel Pennisi,Avanzar,-,45,1,,,,
53,-,Daryl Hall & John Oates,You Make My Dreams (Live),-,53,2,,,,
54,up,Yolanda Be Cool & Massivedrum,Hacia La Noche,55,44,7,,,,
55,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,55,1,,,,
56,down,Los Jaivas,Sube a Nacer Conmigo Hermano,18,15,7,,,,
57,up,Michael Rheault & Miles Foxx Hill,Funkadelia,74,14,105,,,,
58,-,Daddy Yankee & Pitbull,HOT,-,58,2,,,,
59,-,Warner/Chappell Productions,Killer Diller,-,49,1,,,,
60,down,Sebastián Yatra,Tacones Rojos,57,24,19,,,,
61,up,Stephen Michael Newman,Street Funk,73,31,10,,,,
62,-,TRX Music,Ritalin Shot,-,50,2,,,,
63,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,21,11,,,,
64,up,Genuino & Arte Elegante,Venimos de Abajo,80,38,3,,,,
65,-,Nicky Jam,Ojos Rojos,-,58,5,,,,
66,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,62,1,,,,
67,-,Mon Laferte,El Beso,-,3,40,,,,
68,-,Raphael,Siempre Estas Diciendo Que Te Vas,-,68,1,,,,
69,down,Adele,Easy On Me,44,6,25,,,,
70,down,Warner/Chappell Productions,Adrenaline Rush,47,47,4,,,,
71,-,Soda Stereo,De Música Ligera,-,66,2,,,,
72,down,Adele,Oh My God,58,8,16,,,,
73,-,Marc Anthony,Pa'lla Voy (Africando),-,11,8,,,,
74,-,Aparato Raro,Calibraciones Aparato Raro,-,55,3,,,,
75,-,Mendez,Madre Mia,-,32,2,,,,
76,up,Anitta & Justin Quiles,Envolver Remix,81,39,5,,,,
77,-,Río Roma,Mi Persona Favorita,-,62,1,,,,
78,-,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,-,3,3,,,,
79,-,Jimmy Kaleth,Sample Rate A,-,7,57,,,,
80,up,Adam Drake & Tom Jenkins,Sketchbook,88,50,6,,,,
81,up,Jaime Anglada,Que No Te Falte,83,42,25,,,,
82,down,Jan Boyle,The Light in the Storm,13,13,2,,,,
83,down,The Weeknd,Blinding Lights,69,2,93,94,2019-12-01,1,2020-03-01
84,-,Mon Laferte,Tu Falta De Querer,-,9,18,,,,
85,down,Danny Ocean,Fuera del mercado,65,63,2,,,,
86,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,65,1,,,,
87,up,Muerdo,Lejos de la ciudad,93,84,3,,,,
88,-,Jose Alfredo Fuentes,El Amor No Tiene Olvido,-,88,1,,,,
89,-,Los Bunkers,No Me Hables de Sufrir,-,89,3,,,,
90,-,Los Prisioneros,Tren Al Sur,-,90,1,,,,
91,-,Julio Iglesias,Lo Mejor de Tu Vida,-,1,111,,,,
92,-,Bee Gees,You Should Be Dancing (Edit),-,42,3,,,,
93,down,Marc Anthony,Mala,43,9,23,,,,
94,down,TINI & Beéle,Fantasi,90,60,9,,,,
95,-,Candy Vogue,Horns of Plenty,-,25,13,,,,
96,-,Los Bunkers,Quién Fuera,-,50,6,,,,
97,-,JB Good,Shakedown,-,32,1,,,,
98,-,Vicentico,Los Caminos de la Vida,-,20,9,,,,
99,-,Warner/Chappell Productions,Bring the Funk,-,4,17,,,,
100,-,Los Jaivas,Mamalluca,-,23,1,,,,
