Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',2,1,10,,,,
2,up,The Hunts,Love of Mine,3,2,4,,,,
3,up,Nirvana,About a Girl (Live),4,1,103,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,7,2,85,,,,
5,up,S.O.S,Solo Se Vive una Vez,8,1,5,,,,
6,down,Synchroland,Modern Love Active Cover,1,1,16,,,,
7,down,The Jungle Giants,Domesticated Man,6,4,103,,,,
8,up,Jimmy Kaleth,Sample Rate A,12,7,36,,,,
9,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),15,4,4,,,,
10,up,Mohamed El Fares,Om Gihaly,22,10,23,,,,
11,down,Warner/Chappell Productions,Accomplished,5,1,101,,,,
12,down,Farruko,Pepas,11,3,13,,,,
13,up,Cavendish Music,Bargain Blues,39,5,4,,,,
14,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,14,4,19,,,,
15,up,Warner/Chappell Productions,Bravado Beat,20,3,101,,,,
16,up,Warner/Chappell Productions,Phoner,21,1,55,,,,
17,up,Doble B,Pudahuel Pudahuel,18,6,73,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,2,2,,,,
19,down,Made In Chile,Rock de Pudahuel,9,2,96,,,,
20,up,Mikael Manvelyan,Corporate Heart,67,17,3,,,,
21,up,Gabriel Candiani,No Place Like Home,64,20,2,,,,
22,-,Raz Burg,Into the Mission,-,2,11,,,,
23,down,Rauw Alejandro,Todo De Ti,13,8,21,,,,
24,down,La Familia de Ukeleles,La Familia,19,2,96,,,,
25,up,Luis Fonsi,Corazón En La Maleta,63,25,2,,,,
26,-,Warner/Chappell Productions,Beat the Heat,-,3,38,,,,
27,up,Warner/Chappell Productions,Bring the Funk,32,4,2,,,,
28,-,Warner/Chappell Productions,Fields On Fire,-,25,1,,,,
29,up,Warner/Chappell Productions,You Too,61,3,2,,,,
30,-,Emanuel Kallins & stephen Teller,Get Up Now,-,30,4,,,,
31,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,31,22,6,53,2021-03-28,13,2021-05-02
32,down,Aventura & Bad Bunny,Volví,28,12,2,,,,
33,up,Maluma,Sobrio,50,6,9,,,,
34,down,Titae & Kataix,H.h.h.,30,18,77,,,,
35,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,42,27,19,,,,
36,up,Arrecife,Lo Mejor de Tu Vida,55,1,98,,,,
37,up,Pailita & Marcianeke,Dimelo Ma,44,4,2,,,,
38,-,Los Tres,La Torre de Babel,-,15,10,,,,
39,-,Mon Laferte,Algo Es Mejor,-,17,1,,,,
40,up,Michael Rheault & Miles Foxx Hill,Funkadelia,41,14,80,,,,
41,up,Sech,Sal y Perrea,83,26,2,,,,
42,up,Coldplay X BTS,My Universe,62,3,4,,,,
43,up,Marc Anthony,Pa'lla Voy (Africando),56,11,2,,,,
44,down,Migrantes & Alico,Si Me Tomo Una Cerveza,43,29,15,,,,
45,up,Boza,Hecha Pa' Mi,45,24,19,88,2020-12-27,46,2021-02-07
46,-,Padre Fábio,José (Joseph),-,43,2,,,,
47,up,Harry Styles,Watermelon Sugar,81,17,57,85,2019-11-17,2,2020-08-23
48,up,Bad Bunny & Jhay Cortez,Dakiti,65,24,15,3,2020-11-08,1,2020-11-15
49,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,24,11,24,2021-05-02,9,2021-05-16
50,up,Carlos Vives & Ricky Martin,Canción Bonita,51,9,17,,,,
51,up,Santana,Samba Pa Ti,73,25,14,,,,
52,down,Color TV,Roaring Party,36,8,62,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,40,2,,,,
54,up,Myke Towers,ALMAS GEMELAS,90,17,5,,,,
55,up,Francisca Valenzuela,Castillo de Cristal,97,54,2,,,,
56,up,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,57,56,2,,,,
57,down,Deep East Music,Fat Forward Funk Footings,27,1,99,,,,
58,down,Warner/Chappell Productions,Dixie Barhop,17,1,8,,,,
59,-,Eduardo Gatti,Los Momentos,-,4,1,,,,
60,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,60,1,,,,
61,up,La Familia,Viață Bună (feat. Don Baxter),89,31,2,,,,
62,-,Chuck Berry,Johnny B. Goode,-,62,1,,,,
63,-,Git,La Calle Es Su Lugar,-,55,2,,,,
64,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,10,,,,
65,-,Daddy Yankee,MÉTELE AL PERREO,-,48,1,,,,
66,-,Charly Garcia,Buscando un Simbolo de Paz,-,61,3,,,,
67,down,Ed Sheeran,Bad Habits,26,13,13,,,,
68,-,Bruno Mars,24K Magic,-,68,1,,,,
69,-,Los Jaivas,Mambo De Machaguay,-,31,17,,,,
70,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,21,1,,,,
71,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",76,68,4,,,,
72,down,Sofía Reyes & Pedro Capó,Casualidad,38,34,11,,,,
73,-,Inti-Illimani,Samba Landò,-,73,1,,,,
74,-,La Mosca Tse-Tse,Baila Para Mi,-,47,2,,,,
75,down,Etruschi from Lakota,Il politico alternativo,66,2,24,,,,
76,up,TINI & Maria Becerra,Miénteme,82,47,10,,,,
77,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,25,76,2021-04-25,2,2021-05-02
78,-,Prince,I Wanna Be Your Lover (Single Version),-,78,1,,,,
79,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,20,,,,
80,-,Charly Garcia,Nos Siguen Pegando Abajo,-,58,1,,,,
81,-,Los Bunkers,Ángel para un Final,-,45,2,,,,
82,-,Gal Costa,Contigo Aprendi (Contigo Aprendi),-,46,1,,,,
83,-,Charles Hedger,Trig Fish,-,80,3,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,59,9,30,,,,
85,-,KAROL G,SEJODIOTO,-,46,1,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,46,27,10,,,,
87,-,Mark Batey,Have It,-,31,10,,,,
88,-,Rod Stewart,Young Turks,-,18,3,,,,
89,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,10,10,20,,,,
90,down,Warner/Chappell Productions,Skip Like Hell,49,21,18,,,,
91,-,Celia Cruz,Que Le Den Candela,-,91,1,,,,
92,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,87,2,,,,
93,-,AnnAn,Mea Culpa,-,20,8,,,,
94,-,George Harrison,Got My Mind Set On You,-,22,2,,,,
95,-,Miguel d'Oliveira,Like Clockwork,-,95,1,,,,
96,-,Los Tres,El Aval,-,35,4,,,,
97,-,Wisin & Los Legendarios,Playita,-,64,1,,,,
98,down,J Balvin & Skrillex,In Da Getto,69,14,15,,,,
99,down,"Nio García, J Balvin & Bad Bunny",AM Remix,40,26,8,,,,
100,-,Harry Styles,Adore You,-,36,13,24,2019-12-08,6,2020-04-19
