Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,4,,,,
2,up,SHAUN,Way Back Home,2,1,101,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,11,,,,
4,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,5,4,5,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,101,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,101,,,,
7,up,PLÜM,Floating,7,7,3,,,,
8,up,Duskus,Holding U,8,8,3,,,,
9,up,Shallou,Heartaches,9,8,5,,,,
10,up,E.Vax,Pretty Good,10,10,3,,,,
11,up,Nils Frahm,"Over There, It's Raining",39,11,2,,,,
12,up,Kidswaste,Time Is Mine (feat. Olivia Reid),13,5,5,,,,
13,up,Utah,Future Beginning,19,11,3,,,,
14,up,Lone,Realise,21,14,3,,,,
15,down,R3HAB & A Touch of Class,All Around the World (La La La),12,5,69,,,,
16,down,G5SH,舉刀自盡 (feat. 莫宰羊),15,1,67,,,,
17,up,BAILE & Haulm,Knows No End,33,9,5,,,,
18,up,Sebastian Davidson & Cir:cle,River Battles,37,10,11,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,5,101,,,,
20,up,Mild Minds,MACHINE,42,13,5,,,,
21,down,TWO LANES,Reflections,11,8,15,,,,
22,up,brillion. & HM Surf,Mother's Arms,81,22,2,,,,
23,up,Moderator,Fears,31,23,5,,,,
24,up,LuaLua,Maroon Sky,24,18,4,,,,
25,down,Andrea Terrano,Timeless Space,17,17,3,,,,
26,down,Noviembre,Metro,14,14,2,,,,
27,down,Yakubu,Freefall,16,16,3,,,,
28,down,Disclosure,Latch (feat. Sam Smith),18,1,63,,,,
29,down,slowlow,onis,28,28,5,,,,
30,-,Arca & Sia,Born Yesterday,-,5,1,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),30,1,39,92,2021-04-25,92,2021-04-25
32,down,Elderbrook,Numb (Chill Mix),26,7,49,,,,
33,down,Corre & Emlyn Anderson,Murmurations,27,19,4,,,,
34,down,Trinix,She Said (Big Jet Plane),25,6,9,,,,
35,up,santpoort,World Building,60,35,6,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,3,97,,,,
37,up,xander. & Blue Wednesday,Mountain Peak,62,1,19,,,,
38,up,原子邦妮,被你遺忘的森林,40,8,95,,,,
39,-,Kaskade,Where Did You Go,-,36,6,,,,
40,-,Little Dragon,Water (FKJ Remix),-,15,10,,,,
41,down,Verdance,Is and Is Not,29,17,8,,,,
42,up,Keliris,Fields Of Green,46,28,7,,,,
43,-,TOR,Eleuthera (Catching Flies Remix),-,6,11,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,8,89,,,,
45,up,Maple Syrup,Sunbeams,63,17,9,,,,
46,down,原子邦妮,你已忘記但我還記得的事,38,1,46,,,,
47,up,Clean Bandit,Higher (feat. iann dior),53,1,37,,,,
48,down,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],35,23,4,,,,
49,up,Lake Zurich,Arlanda,98,14,9,,,,
50,down,In K & 王忻辰,迷失幻境 (DJ版),47,4,47,,,,
51,-,Bonobo,Rosewood,-,5,1,,,,
52,up,Shallou,Make Believe,73,24,9,,,,
53,down,TSHA,I Know,43,5,7,,,,
54,up,Crypton,Gear Shifting,69,38,8,,,,
55,down,RÜFÜS DU SOL,On My Knees,20,20,3,,,,
56,up,4 Twenty,Stardust,67,26,7,,,,
57,up,Kusko & Future Friends,My Way,68,57,2,,,,
58,-,Alex Baker,Water Colors,-,21,13,,,,
59,down,santpoort,feather light (feat. Little Green),58,14,7,,,,
60,down,santpoort,Déjà Vu,52,27,6,,,,
61,-,Poolside,Low Season,-,18,9,,,,
62,up,Mark Generous,Capricorn Queen,97,34,6,,,,
63,down,TOR,Lens,36,7,13,,,,
64,up,E.Vax,Karst,93,64,2,,,,
65,up,Instupendo,Boy,89,20,7,,,,
66,up,Alex Lustig,Eclipse,74,16,8,,,,
67,-,Kogane,Arguments (feat. Ryan Hemsworth),-,42,2,,,,
68,-,Folamour,Latécoère,-,28,9,,,,
69,up,edapollo,Wildflower,72,31,8,,,,
70,down,Perfume,ポリゴンウェイヴ,66,14,7,,,,
71,down,LuaLua,Shiver,49,14,13,,,,
72,down,Jungle,All of the Time,56,27,4,,,,
73,-,等什么君,赤伶 (DJ名龙 Remix),-,49,14,,,,
74,down,Tinman,Sunday,64,5,25,,,,
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,60,99,2020-10-11,61,2020-11-01
76,down,Kina,Get You the Moon (feat. Snøw),54,3,97,,,,
77,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,-,65,2,,,,
78,-,Matteo,Zolfo,-,33,7,,,,
79,-,Mazoulew,Ditto,-,79,1,,,,
80,down,Moledro,Riko,48,7,28,,,,
81,down,TWO LANES,Another Time (feat. Kwesi),55,12,27,,,,
82,down,brillion. & Ian Ewing,Apollo,50,7,8,,,,
83,down,LuaLua,Bed,75,4,30,,,,
84,-,PLÜM,I See You,-,4,21,,,,
85,-,il:lo,Biome,-,24,8,,,,
86,down,Gilberto Samba,Break of Dawn (Uh),44,17,14,,,,
87,-,Kyefii,Changes,-,22,8,,,,
88,down,brillion. & time & mind,Serenity,51,22,6,,,,
89,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,15,20,,,,
90,-,Rohne,Ceres,-,17,10,,,,
91,-,原子邦妮,在名為未來的波浪裡,-,5,58,,,,
92,up,Maleav,Oceana,99,7,14,,,,
93,-,Owl City,Fireflies,-,39,7,,,,
94,up,PLÜM,Welcome Home,95,11,12,,,,
95,down,Devon Rea & Epifania,Yearning,34,27,8,,,,
96,-,Okan Erin,Enharmonic,-,7,19,,,,
97,-,Hiyo,Don't Go,-,30,7,,,,
98,down,Oliver Patrice Weder,Forest Glade,71,28,5,,,,
99,-,Bonobo,Days To Come (feat. Bajka),-,41,12,,,,
100,up,Shrimpnose,Cherish,100,13,41,,,,
