Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,88,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,211,,,,
3,up,SHAUN,Way Back Home,3,1,211,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,211,,,,
5,up,Martin Arteta,Past Lives,5,4,74,,,,
6,up,Capper & Yan Luo,Distance (R3HAB Remix),9,6,26,,,,
7,up,Max Elto,Shadow of the Sun,14,5,73,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,211,,,,
9,up,Tycho,Small Sanctuary,75,9,2,,,,
10,up,wooll,Midnight Glow,87,7,2,,,,
11,down,Frogmonster,Remember Our Summer,10,5,135,,,,
12,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],35,5,2,,,,
13,down,ITZY,Not Shy (English Ver.),8,7,33,,,,
14,up,Giant Book Sale,Moody,16,7,19,,,,
15,down,Afternoon In Stereo,Orinoko,6,5,5,,,,
16,down,Yawnathan,Levitating Indoors,7,7,4,,,,
17,down,Tep No,Say What You Wanted,11,11,6,,,,
18,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),12,1,12,,,,
19,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,80,19,2,,,,
20,up,midnite library,Gracious Grind,50,5,42,,,,
21,down,Wild Colors,Olivine (Sleep),17,5,8,,,,
22,up,Aureolin Sky,Moonflower,23,17,5,,,,
23,down,Fred again.. & Jozzy,ten,20,12,6,,,,
24,up,Slow Coast,Meridian Fade,24,19,4,,,,
25,down,Liam Mour,Nineteen Ninety,19,13,54,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),55,6,47,,,,
27,down,Maelk & Coogan,Hyperion,15,4,37,,,,
28,down,高瀬統也,どうして (feat. 野田愛実),22,4,56,,,,
29,up,bdrmm,Be Careful (Fila Brazillia Remix),83,29,2,,,,
30,down,VOJ & Narvent,Memory Reboot,25,25,10,,,,
31,up,Nordic Lights,"Benson, Arizona",47,28,4,,,,
32,down,Koets,Mooi,27,7,14,,,,
33,down,Kromattic,porcelain,18,9,19,,,,
34,up,G5SH,舉刀自盡 (feat. 莫宰羊),36,1,172,,,,
35,-,Kin Leonn,your spectrum,-,14,1,,,,
36,down,The Sound of Quiet,Soft Sands (Meditation),30,7,24,,,,
37,down,Clean Bandit,Higher (feat. iann dior),33,1,140,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,3,203,,,,
39,-,Zen Meadows,Morning Breeze,-,25,14,,,,
40,up,Lofios,Launch,45,12,14,,,,
41,up,Aureolin Sky,Cozy Earth (Ambient),42,18,9,,,,
42,up,Sound Bath,Lean Towards the Light,82,42,2,,,,
43,down,OK Chamomile,Sage,38,27,5,,,,
44,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,86,44,2,,,,
45,up,Nordic Lights,The Great Fire,52,12,10,,,,
46,up,Noflik,Local City (Mixed),64,8,14,,,,
47,down,Sole Sole,Coast Ride,28,18,21,,,,
48,down,纯情小瑞,到底又兜兜转转多少年,32,19,4,,,,
49,up,Sleep Symphony,Wavelengths,59,49,3,,,,
50,up,OK Chamomile,Gemini,72,50,7,,,,
51,up,Sleep Symphony,The Divine,93,51,3,,,,
52,down,Farelane,Tides of Dusk (Noise),39,26,4,,,,
53,up,Yakubu,Peru,74,38,9,,,,
54,-,erwOn,gAlactic,-,32,1,,,,
55,-,rhoom,Spheranza,-,25,1,,,,
56,down,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,44,37,4,,,,
57,down,Kollen,Floating (Ambient Version),26,15,12,,,,
58,up,Yawnathan,Weightless Evening,58,4,34,,,,
59,up,Inthemeadows,Tobefree,88,43,2,,,,
60,up,Owl City,Fireflies,63,39,27,,,,
61,up,Farelane,Starfall,77,13,11,,,,
62,down,In K & 王忻辰,迷失幻境 (DJ版),61,4,156,,,,
63,up,Luminous Hymn,Slow Down,70,29,3,,,,
64,down,Röyksopp,Don't Go,54,17,31,,,,
65,down,Shallou & ayokay,Us,37,17,16,,,,
66,-,Solar Trees,Greenfield,-,44,1,,,,
67,-,Roary & Young Collective,A Year in Return (Roary Rework),-,44,1,,,,
68,-,YIIN,SHEN,-,6,33,,,,
69,-,David Guetta,Sexy Bitch (feat. Akon),-,19,1,,,,
70,-,baby dreamer,Sleepy Time,-,20,4,,,,
71,-,Traveler & Jude Cosmo,Lanes,-,41,1,,,,
72,down,Disclosure,Latch (feat. Sam Smith),41,1,152,,,,
73,-,Alina Baraz,Electric (feat. Khalid),-,20,60,,,,
74,-,wooll,Skyline,-,34,3,,,,
75,up,Khutko & susan,Soroban,90,14,13,,,,
76,-,Slow Coast,Pacific Drift,-,6,3,,,,
77,-,space cwby & Thomorrow,PARLOR TRICK,-,70,1,,,,
78,down,Kromattic,coral,71,45,4,,,,
79,-,Sound Bath,Be Here Now,-,36,1,,,,
80,-,Mnoøe,Treehouse,-,80,1,,,,
81,up,ELWD,In My Mind Sometimes,95,15,14,,,,
82,-,Uppermost,KINDNESS BUILDS POSITIVE STRENGTH,-,82,1,,,,
83,down,YIIN,QI,66,11,34,,,,
84,down,Kina,Get You the Moon (feat. Snøw),73,3,166,,,,
85,down,Feiertag,Nostalgia (feat. WAAN),51,51,3,,,,
86,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),94,42,20,,,,
87,down,原子邦妮,被你遺忘的森林,60,8,198,,,,
88,down,Serebii,Inside,34,34,4,,,,
89,-,CLOUDCHORD,Groundswell,-,24,8,,,,
90,-,Yaeji,easy breezy,-,90,1,,,,
91,down,Lanle,Eternal Twilight,76,73,3,,,,
92,down,Yasumu & Malte Marten,Distant Dreams,21,21,4,,,,
93,up,James Blake,Asking To Break,100,23,11,,,,
94,-,Realizer,The Fog,-,45,4,,,,
95,-,Wild Pony,Solana,-,52,1,,,,
96,-,Skye valley,Nimbus,-,75,1,,,,
97,-,YIIN,HAN,-,28,11,,,,
98,-,Late June,Sky Fleur,-,35,6,,,,
99,down,R3HAB & A Touch of Class,All Around the World (La La La),67,5,130,,,,
100,-,YIIN,YU,-,14,29,,,,
