Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,62,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,185,,,,
3,up,SHAUN,Way Back Home,3,1,185,,,,
4,up,Yawnathan,Weightless Evening,4,4,8,,,,
5,up,Martin Arteta,Past Lives,8,4,48,,,,
6,up,midnite library,Gracious Grind,6,5,16,,,,
7,up,Frogmonster,Remember Our Summer,10,5,109,,,,
8,down,Koets,Liaan,5,5,3,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,2,185,,,,
10,down,Plant Guy,Remembrance,9,9,3,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,185,,,,
12,up,Clean Bandit,Higher (feat. iann dior),17,1,114,,,,
13,down,Lovie,Midnight,7,7,3,,,,
14,down,YIIN,QI,11,11,10,,,,
15,down,ymprl & Victor Aithen,New World,12,12,3,,,,
16,up,Max Elto,Shadow of the Sun,23,5,47,,,,
17,up,Beddy,Gnite Orion,21,11,7,,,,
18,down,rhoom,Mond,15,15,3,,,,
19,down,YIIN,SHEN,16,6,9,,,,
20,up,高瀬統也,どうして (feat. 野田愛実),28,4,32,,,,
21,down,YIIN,YU,14,14,7,,,,
22,up,Limca,Bamboo,27,11,2,,,,
23,down,The Sound of Quiet,Soft Sands (Meditation),22,7,11,,,,
24,up,Yakubu,Revival,46,15,7,,,,
25,down,erwOn,ceLes,19,19,13,,,,
26,up,Memory Phoam,floating.,29,18,17,,,,
27,down,KOFE BUX,Highland,20,20,7,,,,
28,up,Quantum Voyage,Dreams Spill Into Life,65,24,2,,,,
29,up,ford.,Tell Me (Anew),37,13,3,,,,
30,up,In K & 王忻辰,迷失幻境 (DJ版),50,4,131,,,,
31,up,Maelk & Coogan,Hyperion,35,4,16,,,,
32,down,wooll,Barcelona,26,26,8,,,,
33,-,Euxia,Bedtimezzz,-,30,1,,,,
34,up,Bcalm,Planets Over There,36,16,12,,,,
35,down,erwOn,isEy,31,4,14,,,,
36,up,原子邦妮,被你遺忘的森林,41,8,173,,,,
37,up,erwOn,liSey,39,12,2,,,,
38,up,Koets,Aurelia,38,32,15,,,,
39,up,Disclosure,Latch (feat. Sam Smith),40,1,128,,,,
40,down,COSM,Particles,32,13,6,,,,
41,down,Little Balloon & Beau Walker,Latte,24,24,2,,,,
42,down,ymprl & Victor Aithen,Frostbite,30,30,2,,,,
43,down,OK Chamomile,Golden Hour,33,19,6,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,3,180,,,,
45,up,G5SH,舉刀自盡 (feat. 莫宰羊),70,1,146,,,,
46,down,Kina,Get You the Moon (feat. Snøw),25,3,152,,,,
47,up,Liam Mour,Nineteen Ninety,71,13,28,,,,
48,up,Gelka & Forteba,Hiraeth,51,15,2,,,,
49,-,Kainbeats & Purrple Cat,Glowing Bright,-,45,1,,,,
50,-,Quantum Voyage,Oscillation,-,40,1,,,,
51,up,Tykho,Bergamot,74,7,30,,,,
52,down,YIIN,XIN,45,45,6,,,,
53,up,Moca Cabana,Cuddle Rugs,69,27,15,,,,
54,down,Kromattic,orchid,43,11,17,,,,
55,-,cleh,float away,-,27,6,,,,
56,up,Luminous Hymn,Resilience (Noise),68,4,11,,,,
57,down,Kromattic,sky,34,23,8,,,,
58,down,Khutko & susan,Flowering,57,22,2,,,,
59,down,Only Emily,Verbena,56,18,2,,,,
60,up,Kromattic,onyx,66,29,11,,,,
61,down,Zen Meadows,Morning Breeze,49,25,8,,,,
62,up,Alison Goldfrapp & Röyksopp,Impossible (Alison Goldfrapp's 'Touch The Sky' Edit),100,62,2,,,,
63,-,Tom Ashbrook,The Blue Hour,-,4,1,,,,
64,up,Alaskan Tapes,All We Can't See (Piano Version),84,61,2,,,,
65,up,FoLi,City Rain,76,21,9,,,,
66,down,Koresma,Waves,59,15,27,,,,
67,down,Sleep Culture,Bolinas,52,52,3,,,,
68,-,Field Journal,Sacred Spring (Forest),-,68,1,,,,
69,down,George FitzGerald & SYML,Mother,61,18,3,,,,
70,-,ITZY,Not Shy (English Ver.),-,7,9,,,,
71,down,Limca,Azur,48,48,4,,,,
72,down,lloom,Malibop,63,5,22,,,,
73,-,mœbius,Lullabye (Sleep Edit) [Mixed],-,73,1,,,,
74,up,Koresma,Waves (Edamame Remix),94,26,2,,,,
75,up,Alex Hoevelmann,Evermore,75,31,2,,,,
76,down,The Album Leaf,Dust Collects,64,37,2,,,,
77,-,Joe Kirby,Sun Kissed,-,5,56,,,,
78,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,78,1,,,,
79,-,Pearldiver,Strange Dust,-,52,8,,,,
80,down,Kainbeats,Endless Horizon,77,18,7,,,,
81,-,cleh,nights (Memory Phoam Remix) [Mixed],-,80,1,,,,
82,-,BABYMONSTER,Dream,-,49,1,,,,
83,-,Memory Phoam,whisper. (Mixed),-,82,1,,,,
84,-,Alva Noto,Haloid Xerrox Copy 3 (Paris),-,84,1,,,,
85,up,Red Licorice & inola,Clearing (Ambient),85,85,2,,,,
86,-,erwOn,gravity fAlls (Mixed),-,83,1,,,,
87,up,Tykho,Mostly,92,87,2,,,,
88,-,Orchid City,Iridescent (Mixed),-,84,1,,,,
89,-,OK Chamomile,Cardamom (Noise),-,21,1,,,,
90,down,YIIN,JIN,72,30,8,,,,
91,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,127,,,,
92,-,ONUJ IVAD,Stellar Remnants,-,27,1,,,,
93,down,Keliris,Beach Day,54,54,4,,,,
94,down,CRUISE CTRL,Melt Into Mind,44,44,2,,,,
95,-,Roary,Luna,-,57,5,,,,
96,down,Alex Lustig,Midnight (Ambient Edit),67,8,28,,,,
97,down,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,53,53,11,,,,
98,down,Houis,Fenêtre,55,55,4,,,,
99,-,Quiet Moon,Clarity (Spa),-,43,1,,,,
100,-,Plant Guy,In Hindsight,-,20,6,,,,
