Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,99,,,,
2,up,SHAUN,Way Back Home,3,1,222,,,,
3,down,Lexie Liu,delulu,2,1,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,222,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,222,,,,
6,up,Martin Arteta,Past Lives,6,4,85,,,,
7,up,Nordic Lights,Compass (Meditation),10,7,11,,,,
8,up,Max Elto,Shadow of the Sun,11,5,84,,,,
9,up,ITZY,Not Shy (English Ver.),14,7,44,,,,
10,up,Frogmonster,Remember Our Summer,12,5,146,,,,
11,down,高瀬統也,どうして (feat. 野田愛実),7,4,67,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,222,,,,
13,down,wooll,Midnight Glow,8,7,13,,,,
14,up,Tycho,Small Sanctuary,18,9,13,,,,
15,up,Tep No,Say What You Wanted,24,11,17,,,,
16,down,Afternoon In Stereo,Orinoko,13,5,16,,,,
17,up,Giant Book Sale,Moody,17,7,30,,,,
18,down,Slow Coast,Pacific Drift,15,6,13,,,,
19,up,Yawnathan,Levitating Indoors,22,7,15,,,,
20,down,midnite library,Gracious Grind,16,5,53,,,,
21,down,Clean Bandit,Higher (feat. iann dior),19,1,151,,,,
22,up,原子邦妮,被你遺忘的森林,32,8,209,,,,
23,down,Wild Colors,Olivine (Sleep),20,5,19,,,,
24,up,Liam Mour,Nineteen Ninety,29,13,65,,,,
25,up,Random,掉落是最美的綻放,90,25,2,,,,
26,up,Koets,Mooi,26,7,25,,,,
27,down,Zen Meadows,Morning Breeze,25,25,25,,,,
28,down,Maelk & Coogan,Hyperion,23,4,48,,,,
29,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,36,19,13,,,,
30,up,Fred again.. & Jozzy,ten,43,12,17,,,,
31,up,Treehouse Studios,Say Something (Sound Bath),53,31,4,,,,
32,down,Aureolin Sky,Cozy Earth (Ambient),27,18,20,,,,
33,down,Kin Leonn,your spectrum,28,14,12,,,,
34,up,Euxia,Shoreline,41,15,18,,,,
35,up,bdrmm,Be Careful (Fila Brazillia Remix),62,29,13,,,,
36,down,Farelane,Forgotten Solitude (Spa),30,30,7,,,,
37,down,wooll,Skyline,34,34,11,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,3,214,,,,
39,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],55,5,13,,,,
40,up,G5SH,舉刀自盡 (feat. 莫宰羊),42,1,183,,,,
41,up,baby dreamer,Sleepy Time,51,20,15,,,,
42,up,VOJ & Narvent,Memory Reboot,52,25,21,,,,
43,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,69,37,14,,,,
44,up,In K & 王忻辰,迷失幻境 (DJ版),64,4,167,,,,
45,down,Above & Beyond,Homecoming,33,29,7,,,,
46,up,Euxia,Little River,46,11,19,,,,
47,down,Kollen,Floating (Ambient Version),45,15,23,,,,
48,down,Farelane,Moonrise,37,17,19,,,,
49,down,rhoom,Spheranza,38,25,12,,,,
50,down,erwOn,gAlactic,47,32,12,,,,
51,up,Farelane,Starfall,74,13,21,,,,
52,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,57,,,,
53,up,Aureolin Sky,Guidance,54,53,6,,,,
54,-,Stray Kids,Hall of Fame,-,1,24,,,,
55,up,原子邦妮,#imissyousobad (feat. Yalu),57,13,138,,,,
56,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,84,44,12,,,,
57,up,Nordic Lights,The Great Fire,76,12,21,,,,
58,up,Inthemeadows,Tobefree,73,43,12,,,,
59,down,Solar Trees,Greenfield,56,44,12,,,,
60,up,Röyksopp,Don't Go,77,17,42,,,,
61,up,Disclosure,Latch (feat. Sam Smith),82,1,163,,,,
62,down,Roary & Young Collective,A Year in Return (Roary Rework),44,44,12,,,,
63,-,Calming Hearts,CrazyForIt,-,53,1,,,,
64,down,Traveler & Jude Cosmo,Lanes,50,41,12,,,,
65,down,Kromattic,porcelain,31,9,30,,,,
66,up,Euxia,Bedtimezzz,75,30,15,,,,
67,-,SG Lewis & Clairo,Throwaway,-,14,47,,,,
68,-,Kina,Get You the Moon (feat. Snøw),-,3,176,,,,
69,up,Farelane,Drifting Horizon,87,69,2,,,,
70,up,R3HAB & A Touch of Class,All Around the World (La La La),85,5,140,,,,
71,-,Alex Lustig,Awake,-,2,65,,,,
72,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),100,42,31,,,,
73,-,Luminous Hymn,Slow Down,-,29,10,,,,
74,down,DJ阿基,科目三 (專屬BGM),61,61,8,,,,
75,down,erwOn,aNestin,49,43,16,,,,
76,-,Alina Baraz,Electric (feat. Khalid),-,20,61,,,,
77,-,Alex Lustig,Midnight (Ambient Edit),-,8,37,,,,
78,-,Euxia,Silent Skies,-,78,4,,,,
79,-,lloom,Malibop,-,5,37,,,,
80,-,Mnoøe,Treehouse,-,80,2,,,,
81,-,Moca Cabana,Cuddle Rugs,-,27,31,,,,
82,down,Wild Pony,Solana,59,52,12,,,,
83,-,NOCTEM,Imber,-,45,5,,,,
84,-,Klyne,Water Flow,-,27,26,,,,
85,down,Noflik,Local City (Mixed),79,8,25,,,,
86,-,Nordic Lights,"Benson, Arizona",-,28,10,,,,
87,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),63,1,23,,,,
88,-,三牲獻藝,八仙過海,-,16,1,,,,
89,-,sagun,surface,-,20,24,,,,
90,-,Kidswaste,Free,-,8,26,,,,
91,down,Sole Sole,Coast Ride,70,18,26,,,,
92,-,Uppermost,KINDNESS BUILDS POSITIVE STRENGTH,-,82,2,,,,
93,-,xander. & Blue Wednesday,Mountain Peak,-,1,45,,,,
94,down,Kromattic,coral,65,45,12,,,,
95,-,Endel,Engulfing Vibration,-,52,1,,,,
96,-,Lomme,Dreaming By the Lemon Tree,-,82,1,,,,
97,-,Serebii,Inside,-,34,5,,,,
98,down,YIIN,QI,72,11,45,,,,
99,-,原子邦妮,你已忘記但我還記得的事,-,1,87,,,,
100,down,Khutko & susan,Soroban,88,14,23,,,,
