Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,40,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,40,,,,
3,down,G5SH,舉刀自盡 (feat. 莫宰羊),2,1,6,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,36,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,40,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,40,,,,
7,up,HONNE,la la la that’s how it goes,10,1,6,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,3,40,,,,
9,up,R3HAB & A Touch of Class,All Around the World (La La La),9,5,8,,,,
10,up,HONNE,no song without you,12,7,6,,,,
11,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,11,1,,,,
12,up,原子邦妮,被你遺忘的森林,23,8,40,,,,
13,up,Air Tapes,Computer Music,39,11,2,,,,
14,-,Aquarium Haze,Silent Islands,-,14,1,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,8,32,,,,
16,up,HONNE,free love,25,5,6,,,,
17,-,BRONSON,KNOW ME (feat. Gallant),-,3,1,,,,
18,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),7,7,3,,,,
19,up,Petit Biscuit,Sunset Lover,30,11,17,,,,
20,up,Blank & Jones,Deepest Blue (Edit),79,10,2,,,,
21,down,Disclosure,Latch (feat. Sam Smith),17,1,26,,,,
22,-,My Wondrous Dream,Sleep Cycle,-,13,6,,,,
23,down,Astro Bunny,"Loneliness, Sadness and a Thank You",21,17,31,,,,
24,down,G5SH,時間三點半 (feat. Limi),13,3,12,,,,
25,up,原子邦妮,現在你好嗎,28,25,17,,,,
26,up,Filous,Goodbye (feat. Mat Kearney),45,15,11,,,,
27,up,Kasbo,Play Pretend (feat. Ourchives),49,27,2,,,,
28,up,原子邦妮,在名為未來的波浪裡,37,5,32,,,,
29,down,Dizparity,琥珀色的夢 (feat. 王艷薇),20,1,13,,,,
30,up,.foundation,Increments,43,12,5,,,,
31,up,Dusted Leaves,Scent of a Dream,64,18,2,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,24,20,,,,
33,up,Little Dragon,Water (FKJ Remix),57,15,2,,,,
34,-,Air,Cherry Blossom Girl,-,34,2,,,,
35,-,ROARY,Shelter,-,12,6,,,,
36,-,Aquarium Haze,Solar Orbit,-,16,1,,,,
37,down,upsidedownhead,twice as tough (feat. Mansionair),14,14,3,,,,
38,up,My Arctic Dreams,Alaska,58,13,2,,,,
39,up,原子邦妮,#imissyousobad (feat. Yalu),70,13,37,,,,
40,down,King Henry,Remember,26,8,9,,,,
41,-,R3HAB,Party Girl,-,41,1,,,,
42,up,Helios,Silverlight,83,12,5,,,,
43,up,HONNE,loving you is so easy,100,30,6,,,,
44,-,"SG Lewis, Robyn & Channel Tres",Impact,-,12,1,,,,
45,up,Aerial Love,Nimbus,53,37,6,,,,
46,up,Finding Hope,3:00 Am,95,35,20,,,,
47,up,Magnetic Dreams,Above the Clouds,75,23,7,,,,
48,-,BRONSON,CALL OUT,-,20,1,,,,
49,up,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],66,49,2,,,,
50,-,charlie dreaming,Meditation [Spirit Cleanse],-,10,11,,,,
51,up,Billow Observatory,Wash Away the Dust,55,17,9,,,,
52,-,Washed Out,Hard to Say Goodbye,-,52,1,,,,
53,-,Porter Robinson & Madeon,Shelter,-,21,18,,,,
54,down,TWO LANES,The Rest Is Noise,19,19,3,,,,
55,down,Alex Lustig,Endless,42,7,25,,,,
56,-,Rudimental,Feel the Love (feat. John Newman),-,42,1,,,,
57,down,Elderbrook,My House (Chill Mix),44,37,2,,,,
58,up,HONNE,one way to tokyo,71,17,6,,,,
59,down,.foundation,foundation VI,50,17,6,,,,
60,down,BAYNK & Tei Shi,TESSELLATE,22,22,4,,,,
61,-,RY X & Ólafur Arnalds,Oceans,-,11,18,,,,
62,up,HONNE,dear P,90,16,6,,,,
63,down,Bearcubs,Overthinking (feat. Narou),29,29,2,,,,
64,down,HONNE,by my side,32,11,6,,,,
65,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,-,65,1,,,,
66,up,CloZee & The Kite String Tangle,Us,80,66,3,,,,
67,-,Alaskan Tapes,Sleeping Since Last Year,-,13,10,,,,
68,-,SG Lewis & Clairo,Throwaway,-,14,10,,,,
69,-,피터팬 컴플렉스,Lake,-,69,2,,,,
70,-,Perfume,Tokyo Girl (Remastered),-,47,9,,,,
71,up,edapollo,By the River,88,71,2,,,,
72,-,DRAMA,Hold On (Rezident Remix),-,22,1,,,,
73,down,Fractal Designs,Seahorses,40,6,16,,,,
74,-,M. David,Dreamscape,-,20,19,,,,
75,down,Lake Orchard,Forever People,59,17,7,,,,
76,down,Holistic Dreams,Cloudless Skies,63,15,22,,,,
77,-,My Wondrous Dream,My Wondrous Dream,-,17,10,,,,
78,down,Pyramid,Each Word,33,33,2,,,,
79,-,Massive Attack,Teardrop,-,74,4,,,,
80,down,Dusted Leaves,A Dream Within a Dream,47,21,7,,,,
81,up,Nakuru,A Beautiful Ending,89,10,16,,,,
82,up,HONNE,can’t bear to be without you,86,21,6,,,,
83,down,Nord,Thinking of You,62,19,8,,,,
84,up,Hayden James & Icona Pop,Right Time,87,23,8,,,,
85,down,Röyksopp,Here She Comes Again,77,77,2,,,,
86,-,Aerial Love,Magic Light,-,10,13,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,20,,,,
88,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,81,20,12,,,,
89,down,HONNE,iloveyoumorethanicansay,51,15,6,,,,
90,down,Delayde,North Fell,31,9,20,,,,
91,down,v e n n,Changing Minds (feat. Arbee),61,16,12,,,,
92,-,Kollen,Golden Hour,-,86,1,,,,
93,-,Bonobo,Days To Come (feat. Bajka),-,41,4,,,,
94,down,原子邦妮,也許你不懂,93,33,11,,,,
95,-,Manatee Commune,Mossy Corners,-,95,1,,,,
96,down,Julianna Barwick,Nod (feat. Nosaj Thing),84,84,2,,,,
97,-,Magnetic Dreams,Today,-,19,15,,,,
98,-,DCT,Ftp,-,14,17,,,,
99,-,HYO,Sober (feat. Ummet Ozcan),-,84,1,,,,
100,down,TWO LANES,Never Enough,97,10,6,,,,
