Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,58,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,181,,,,
3,up,SHAUN,Way Back Home,3,1,181,,,,
4,up,Yawnathan,Weightless Evening,4,4,4,,,,
5,up,erwOn,isEy,10,4,10,,,,
6,up,Frogmonster,Remember Our Summer,6,5,105,,,,
7,up,YIIN,SHEN,12,6,5,,,,
8,down,midnite library,Gracious Grind,5,5,12,,,,
9,up,Martin Arteta,Past Lives,9,4,44,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,181,,,,
11,up,Beddy,Gnite Orion,33,11,3,,,,
12,down,Clean Bandit,Higher (feat. iann dior),11,1,110,,,,
13,up,COSM,Particles,22,13,2,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,181,,,,
15,up,Max Elto,Shadow of the Sun,19,5,43,,,,
16,up,Wild Rivers,Long Time (Cabu Remix),51,9,10,,,,
17,down,"Fred again.., Skrillex & Four Tet",Baby again..,16,5,6,,,,
18,down,YIIN,QI,15,11,6,,,,
19,up,OK Chamomile,Golden Hour,42,19,2,,,,
20,up,Alex Lustig,Snow In The Distance,62,12,5,,,,
21,up,Alex Lustig,Midnight (Ambient Edit),40,8,24,,,,
22,up,Koresma,Waves,35,15,23,,,,
23,down,The Sound of Quiet,Soft Sands (Meditation),17,7,7,,,,
24,up,Catching Flies,Komorebi,76,18,5,,,,
25,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),65,15,10,,,,
26,up,YIIN,YU,43,14,3,,,,
27,down,Kainbeats,Endless Horizon,18,18,3,,,,
28,down,Kromattic,sky,23,23,4,,,,
29,down,erwOn,ceLes,28,19,9,,,,
30,down,FoLi,City Rain,21,21,5,,,,
31,down,Luminous Hymn,Resilience (Noise),13,4,7,,,,
32,down,Plant Guy,In Hindsight,20,20,3,,,,
33,down,Zen Meadows,Morning Breeze,25,25,4,,,,
34,down,Bcalm,Planets Over There,24,16,8,,,,
35,-,Memory Phoam,floating.,-,18,13,,,,
36,up,Woven,Brushes,78,13,10,,,,
37,down,Moca Cabana,Cuddle Rugs,27,27,11,,,,
38,down,Kromattic,onyx,29,29,7,,,,
39,down,KOFE BUX,Highland,34,20,3,,,,
40,up,Calcou,Below,81,7,12,,,,
41,down,Tykho,Bergamot,31,7,26,,,,
42,down,Kainbeats,Cloudgate,32,30,3,,,,
43,down,YIIN,JIN,30,30,4,,,,
44,up,高瀬統也,どうして (feat. 野田愛実),59,4,28,,,,
45,up,In K & 王忻辰,迷失幻境 (DJ版),46,4,127,,,,
46,down,Euxia,Driving West,37,37,7,,,,
47,up,原子邦妮,被你遺忘的森林,50,8,169,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,3,176,,,,
49,up,PLÜM,I See You,80,4,39,,,,
50,up,Liam Mour,Nineteen Ninety,52,13,24,,,,
51,up,Maxy Dutcher & John Hayes,We Float,83,24,19,,,,
52,down,Koets,Aurelia,47,32,11,,,,
53,down,REX ECHO,Pitter Patter,39,24,7,,,,
54,down,G5SH,舉刀自盡 (feat. 莫宰羊),41,1,142,,,,
55,up,Alvair,Desidirium,55,29,3,,,,
56,up,Øneheart & reidenshi,snowfall (Sped Up),90,20,12,,,,
57,down,Maelk & Coogan,Hyperion,49,4,12,,,,
58,up,YIIN,XIN,92,45,2,,,,
59,down,Sound Bath,Vibrational Healing,38,13,5,,,,
60,down,Joe Kirby,Sun Kissed,56,5,53,,,,
61,down,Pandit Pam Pam,Lara's Heart,48,48,3,,,,
62,down,LuaLua,Blind,45,19,49,,,,
63,down,Kromattic,orchid,53,11,13,,,,
64,down,Pearldiver,Strange Dust,54,52,6,,,,
65,-,Hyparave,Money Longer / Aurora,-,23,1,,,,
66,up,Mishegas,Temporary Love (il:lo Remix),94,9,18,,,,
67,down,Dream Garden,Garden,58,51,4,,,,
68,up,Mild Minds & Frameworks,NO SKIN,91,6,21,,,,
69,-,Hyparave,Bounce Back / Rubbish,-,20,1,,,,
70,down,azayaka,Lilac,60,50,6,,,,
71,-,Hyparave,Humble / Pull the Trigger,-,24,1,,,,
72,down,TranquiLofi,Healing Beats,67,49,16,,,,
73,down,Corre,"A Spark, A Beginning",70,16,15,,,,
74,down,Wild Colors,Basalt (Sleep Delta),44,15,6,,,,
75,down,REX ECHO,Reflector,72,60,6,,,,
76,down,Bcalm & Mondo Loops,Belonging,71,51,6,,,,
77,-,Oliver Henry,Closer,-,29,9,,,,
78,down,wooll,Barcelona,57,26,4,,,,
79,-,Sour,Valleys of Perspective,-,10,8,,,,
80,down,Adam Bokesch & Sound Bath,Boundless,66,28,6,,,,
81,down,Drrreems & fnonose,safe haven,73,65,6,,,,
82,down,Tykho,Dreamlight,79,79,3,,,,
83,-,Fejká & Henry Green,Shades of You,-,27,14,,,,
84,-,Tyde,Oh.,-,10,23,,,,
85,up,Lo Nir & Ev’n,4th Star,97,15,18,,,,
86,up,GLDNHR,Familiar Roads,93,4,16,,,,
87,-,Utah,Makes You Feel Better,-,35,10,,,,
88,-,xander. & Blue Wednesday,Mountain Peak,-,1,43,,,,
89,down,坂本龍一,andata,7,2,3,,,,
90,-,Casein,Ditto,-,60,3,,,,
91,-,ITZY,Not Shy (English Ver.),-,7,7,,,,
92,down,HOAX & Trankilo,beyond (you get so alone sometimes Remix Instrumental),77,65,2,,,,
93,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,53,9,,,,
94,-,Alex Baker,Presence,-,8,11,,,,
95,-,Yasumu,Takeoff,-,13,6,,,,
96,down,apollw & IzaBeats,memórias póstumas,85,48,15,,,,
97,up,Broke Beats,Tall Tree,100,28,13,,,,
98,-,Alex Lustig,Awake,-,2,54,,,,
99,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,99,1,,,,
100,-,Zen Meadows,Dreamy Fields,-,100,1,,,,
