Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,39,,,,
2,up,G5SH,舉刀自盡 (feat. 莫宰羊),2,1,5,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,39,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,35,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,39,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,3,39,,,,
7,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),16,7,2,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,39,,,,
9,up,R3HAB & A Touch of Class,All Around the World (La La La),13,5,7,,,,
10,down,HONNE,la la la that’s how it goes,5,1,5,,,,
11,down,Bob Moses & ZHU,Desire (Single Edit),4,4,3,,,,
12,down,HONNE,no song without you,10,7,5,,,,
13,up,G5SH,時間三點半 (feat. Limi),22,3,11,,,,
14,up,upsidedownhead,twice as tough (feat. Mansionair),66,14,2,,,,
15,up,June Pan,Keep_ing,76,1,9,,,,
16,up,FKJ,Skyline,94,16,3,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,1,25,,,,
18,down,Luke Faulkner,Life and Loss,11,5,10,,,,
19,up,TWO LANES,The Rest Is Noise,61,19,2,,,,
20,up,Dizparity,琥珀色的夢 (feat. 王艷薇),92,1,12,,,,
21,up,Astro Bunny,"Loneliness, Sadness and a Thank You",33,17,30,,,,
22,up,BAYNK & Tei Shi,TESSELLATE,70,22,3,,,,
23,down,原子邦妮,被你遺忘的森林,18,8,39,,,,
24,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],28,14,27,,,,
25,down,HONNE,free love,14,5,5,,,,
26,up,King Henry,Remember,97,8,8,,,,
27,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,26,13,,,,
28,-,原子邦妮,現在你好嗎,-,25,16,,,,
29,-,Bearcubs,Overthinking (feat. Narou),-,29,1,,,,
30,up,Petit Biscuit,Sunset Lover,34,11,16,,,,
31,-,Delayde,North Fell,-,9,19,,,,
32,up,HONNE,by my side,32,11,5,,,,
33,-,Pyramid,Each Word,-,33,1,,,,
34,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,34,1,,,,
35,-,Disclosure & slowthai,My High,-,14,3,,,,
36,up,G5SH,放過自己 (feat. Marz23),78,31,5,,,,
37,up,原子邦妮,在名為未來的波浪裡,41,5,31,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,8,31,,,,
39,-,Air Tapes,Computer Music,-,11,1,,,,
40,down,Fractal Designs,Seahorses,23,6,15,,,,
41,down,Cooper Sams,Deep Dreams,26,15,31,,,,
42,down,Alex Lustig,Endless,12,7,24,,,,
43,up,.foundation,Increments,71,12,4,,,,
44,-,Elderbrook,My House (Chill Mix),-,37,1,,,,
45,up,Filous,Goodbye (feat. Mat Kearney),52,15,10,,,,
46,-,유라,식탁,-,46,1,,,,
47,up,Dusted Leaves,A Dream Within a Dream,58,21,6,,,,
48,down,Magnetic Dreams,It's Love,43,8,16,,,,
49,-,Kasbo,Play Pretend (feat. Ourchives),-,27,1,,,,
50,down,.foundation,foundation VI,29,17,5,,,,
51,up,HONNE,iloveyoumorethanicansay,64,15,5,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,24,19,,,,
53,up,Aerial Love,Nimbus,69,37,5,,,,
54,-,Alex Lustig,Aura,-,54,1,,,,
55,down,Billow Observatory,Wash Away the Dust,46,17,8,,,,
56,down,Wind Speaks,Clear Moon,31,13,20,,,,
57,-,Little Dragon,Water (FKJ Remix),-,15,1,,,,
58,-,My Arctic Dreams,Alaska,-,13,1,,,,
59,down,Lake Orchard,Forever People,24,17,6,,,,
60,up,Polo & Pan,Feel Good,87,32,5,,,,
61,down,v e n n,Changing Minds (feat. Arbee),39,16,11,,,,
62,up,Nord,Thinking of You,90,19,7,,,,
63,-,Holistic Dreams,Cloudless Skies,-,15,21,,,,
64,-,Dusted Leaves,Scent of a Dream,-,18,1,,,,
65,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,65,2,,,,
66,-,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],-,49,1,,,,
67,down,R3HAB & Mike Williams,Lullaby,44,26,6,,,,
68,-,KLLO,Somehow,-,14,4,,,,
69,-,Dusted Leaves,Sirocco,-,29,13,,,,
70,down,原子邦妮,#imissyousobad (feat. Yalu),59,13,36,,,,
71,up,HONNE,one way to tokyo,79,17,5,,,,
72,up,The Glass Arcade,Sunflower,85,16,15,,,,
73,-,Baauer,HOME (feat. Bipolar Sunshine),-,73,1,,,,
74,-,Audio Dope,Meteor,-,65,1,,,,
75,down,Magnetic Dreams,Above the Clouds,25,23,6,,,,
76,down,Mary Lattimore,Sometimes He's In My Dreams,72,20,2,,,,
77,-,Röyksopp,Here She Comes Again,-,77,1,,,,
78,-,Tungevaag & Raaban,Samsara,-,43,13,,,,
79,-,Blank & Jones,Deepest Blue (Edit),-,10,1,,,,
80,up,CloZee & The Kite String Tangle,Us,86,66,2,,,,
81,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,91,20,11,,,,
82,-,Illenium,Fractures (feat. Nevve),-,37,6,,,,
83,down,Helios,Silverlight,19,12,4,,,,
84,-,Julianna Barwick,Nod (feat. Nosaj Thing),-,84,1,,,,
85,down,原子邦妮,知。覺,63,15,9,,,,
86,down,HONNE,can’t bear to be without you,60,21,5,,,,
87,-,Hayden James & Icona Pop,Right Time,-,23,7,,,,
88,-,edapollo,By the River,-,71,1,,,,
89,down,Nakuru,A Beautiful Ending,68,10,15,,,,
90,up,HONNE,dear P,96,16,5,,,,
91,-,xerLK,Hopes and Dreams,-,33,11,,,,
92,-,G5SH,兜兜風,-,22,10,,,,
93,down,原子邦妮,也許你不懂,77,33,10,,,,
94,down,xander. & Blue Wednesday,Breath.,83,39,3,,,,
95,down,Finding Hope,3:00 Am,74,35,19,,,,
96,down,Jonas Munk,Eastern Horizon,75,13,16,,,,
97,-,TWO LANES,Never Enough,-,10,5,,,,
98,down,Bibio,Sleep On the Wing,89,33,4,,,,
99,-,Låpsley,Sadness is a Shade of Blue,-,18,10,,,,
100,down,HONNE,loving you is so easy,38,30,5,,,,
