Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,25,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,25,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,3,25,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,25,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,21,,,,
6,up,Tom Ashbrook,Too Soon,22,6,11,,,,
7,up,Alex Lustig,Endless,15,7,10,,,,
8,up,Magnetic Dreams,It's Love,9,8,3,,,,
9,down,Flume,The Difference (feat. Toro y Moi),2,2,7,,,,
10,up,Aerial Love,Magic Light,10,10,3,,,,
11,up,Akureyri,Filterscape,18,11,23,,,,
12,up,LFO Waves,Circular Wave Forms.,13,12,3,,,,
13,down,Yorokobi,Atmosphere,11,11,5,,,,
14,up,DCT,Ftp,14,14,5,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,25,,,,
16,up,The Golden Islands,Evening Chants in the Samadhi Hall,82,11,24,,,,
17,up,Jonas Munk,Eastern Horizon,21,13,5,,,,
18,up,Wind Speaks,Clear Moon,20,13,6,,,,
19,up,Dusa,Moving on,30,19,2,,,,
20,down,Lake Orchard,The Sea and the Sand,12,7,6,,,,
21,up,Filterscape,Partial Affinity Field,23,10,6,,,,
22,up,Tom Middleton,Sleep 2 (Ocean),36,13,19,,,,
23,up,The Future Sound of XYZ,Cascade,24,16,21,,,,
24,up,Cloud Babies,Blue Skies,27,18,5,,,,
25,up,Nils Frahm,Talisman,51,15,21,,,,
26,up,Eluvium,Virga I (ii),29,14,6,,,,
27,down,Nakuru,Waves on a Quiet Sea,26,22,5,,,,
28,down,Cooper Sams,Deep Dreams,16,15,20,,,,
29,-,Dusted Leaves,Sirocco,-,29,4,,,,
30,up,ANDYL,Drifting,85,30,20,,,,
31,-,Woodkid,Goliath,-,2,1,,,,
32,up,Yorokobi,Stillness,94,17,11,,,,
33,up,Filterscape,Somewhere Between Grey and White,50,16,16,,,,
34,up,Des Etoile Electroniques,Like the Sun,45,14,18,,,,
35,down,Nakuru,Passages,33,27,16,,,,
36,up,Arbee,Pris,77,16,16,,,,
37,down,Yorokobi,Weightless,28,20,6,,,,
38,up,xerLK,Hopes and Dreams,100,33,5,,,,
39,up,My Arctic Dreams,Mirage,48,21,5,,,,
40,-,v e n n,Ebbtide,-,11,15,,,,
41,up,Drifting Phonetics,Patterns of Gravitation,91,19,10,,,,
42,up,Yorokobi,Crown,93,32,18,,,,
43,up,H.Takahashi,Pollen,67,20,21,,,,
44,down,Emerald High,Rural Landscapes,25,25,23,,,,
45,down,... and the stars,"Sequel, Pt. 2",42,36,19,,,,
46,up,Yorokobi,Mountains,92,39,17,,,,
47,up,xerLK,Amoroso,79,19,21,,,,
48,up,Holistic Dreams,Cloudless Skies,53,15,11,,,,
49,up,Sea Island,Reverie,75,23,11,,,,
50,up,LFO Waves,Underwater Gold Dust.,54,17,16,,,,
51,-,James Blake,You're Too Precious,-,11,1,,,,
52,-,Alaskan Tapes,On Deer Island,-,45,17,,,,
53,up,xerLK,Try Happiness,65,18,18,,,,
54,up,Yorokobi,Dream,55,23,16,,,,
55,down,The Glass Arcade,A Morning Odyssey,46,17,23,,,,
56,up,M. David,Dreamscape,72,20,10,,,,
57,up,ADAM TK,V10,83,23,20,,,,
58,down,Hiyori,Golden Glow,39,28,14,,,,
59,down,The Golden Islands,Sinharaja Rain Forest,49,14,18,,,,
60,down,Magnetic Dreams,Today,31,19,5,,,,
61,up,Sinerider,Aomori,74,35,18,,,,
62,up,Christopher Willits,Pacific 3,89,32,19,,,,
63,up,charlie dreaming,Dream #5 [Drifting Apart],97,34,14,,,,
64,-,Anders Rhedin,Sleep Music Part 3,-,43,8,,,,
65,down,Antarctic Wastelands,Hidden,52,29,14,,,,
66,up,Akureyri,Gentle Avalanche,87,20,10,,,,
67,up,Cloud Babies,Mesmerize,70,30,16,,,,
68,-,Fractal Designs,Seahorses,-,6,1,,,,
69,down,Sapphire Waters,Still Now,47,33,18,,,,
70,-,Rubycon Sunset,Between Waking and Sleeping,-,24,8,,,,
71,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,30,15,,,,
72,-,Catching Flies,Opals,-,35,3,,,,
73,up,Delayde,North Fell,99,9,15,,,,
74,-,Nakuru,A Beautiful Ending,-,10,1,,,,
75,-,brillion.,Hibernation,-,27,4,,,,
76,-,My Arctic Dreams,Ethereal,-,13,1,,,,
77,-,Anxious,Sonder,-,41,6,,,,
78,-,Delayde,Quiet Humans,-,26,8,,,,
79,-,The Glass Arcade,Sunflower,-,16,1,,,,
80,-,Neural Oscillations,Sand Vibration,-,44,17,,,,
81,-,Rubycon Sunset,Sweetness and Light,-,12,1,,,,
82,down,原子邦妮,被你遺忘的森林,34,8,25,,,,
83,-,G Mills,Lilac,-,47,8,,,,
84,-,baechulgi,Reflection,-,32,9,,,,
85,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,52,2,,,,
86,-,HM Surf,Couch Day,-,57,8,,,,
87,-,Corre,Rituals,-,54,11,,,,
88,-,Laffey,Zzz...,-,67,4,,,,
89,-,Physical Dreams,Meditations Nº11,-,42,12,,,,
90,down,原子邦妮,在名為未來的波浪裡,32,5,18,,,,
91,down,原子邦妮,#imissyousobad (feat. Yalu),44,13,24,,,,
92,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,8,21,,,,
93,-,Jónsi & Alex Somers,Hundslappadrífa,-,32,19,,,,
94,-,Chris Mazuera & Brillion,Juniper,-,31,4,,,,
95,-,Noon2Nine,Migration,-,57,9,,,,
96,-,Finding Hope,3:00 Am,-,35,14,,,,
97,-,Lawrence Blake,Amplitude,-,44,10,,,,
98,-,Loscil,Equivalent 2,-,39,10,,,,
99,down,Jamie xx,Idontknow,40,2,2,,,,
100,-,Aerial Love,Celestial,-,30,10,,,,
