Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,74,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,197,,,,
3,up,SHAUN,Way Back Home,3,1,197,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,197,,,,
5,up,Martin Arteta,Past Lives,5,4,60,,,,
6,up,Frogmonster,Remember Our Summer,8,5,121,,,,
7,up,Giant Book Sale,Moody,7,7,5,,,,
8,down,Max Elto,Shadow of the Sun,6,5,59,,,,
9,up,Capper & Yan Luo,Distance (R3HAB Remix),11,6,12,,,,
10,up,Limca,Cabin,17,9,2,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,197,,,,
12,down,Yawnathan,Weightless Evening,9,4,20,,,,
13,up,Stray Kids,ITEM,14,2,11,,,,
14,up,Red Licorice & inola,The Missing Pieces,22,14,2,,,,
15,up,Euxia,Shoreline,27,15,5,,,,
16,up,Wildcat Canyon,Mystic Whistle,30,13,2,,,,
17,up,erwOn,nEmsa,19,17,2,,,,
18,down,Kollen,Floating (Ambient Version),15,15,3,,,,
19,up,Sleep Terrarium,Claret (Piano Soundscape),70,19,2,,,,
20,down,midnite library,Gracious Grind,16,5,28,,,,
21,up,Farelane,Moonrise,55,17,2,,,,
22,down,ymprl & Victor Aithen,Leap,12,7,7,,,,
23,up,Debbyh,Lake Chill,43,18,2,,,,
24,up,Yasumu,Vibrant,38,22,5,,,,
25,up,ITZY,Not Shy (English Ver.),46,7,19,,,,
26,down,Jai Wolf,Gravity (feat. JMR),18,11,7,,,,
27,up,Mentum,Grow Up,29,9,4,,,,
28,down,Beddy,Gnite Orion,24,11,19,,,,
29,up,Wild Colors,Euclase,32,29,2,,,,
30,down,Clean Bandit,Higher (feat. iann dior),13,1,126,,,,
31,down,Plant Guy,Remembrance,20,9,15,,,,
32,up,In K & 王忻辰,迷失幻境 (DJ版),42,4,143,,,,
33,up,Disclosure,Latch (feat. Sam Smith),64,1,138,,,,
34,down,Limca,Tinta,23,23,2,,,,
35,down,Magnetic Moon,Highlands (Piano Soundscape),31,31,2,,,,
36,up,tillit,Roi,53,25,2,,,,
37,down,Euxia,Little River,25,11,7,,,,
38,down,Stray Kids,Hall of Fame,26,1,11,,,,
39,up,Koets,Ruhm,56,24,2,,,,
40,down,Headspace,Remember Now (feat. Hark Madley),33,33,2,,,,
41,up,Billie Eilish,ocean eyes,54,24,24,67,2019-12-29,67,2019-12-29
42,down,Liam Mour,Nineteen Ninety,37,13,40,,,,
43,up,wooll,Summer Haze,62,23,20,,,,
44,down,R3HAB & A Touch of Class,All Around the World (La La La),35,5,116,,,,
45,down,Mounika.,BonXair,21,16,7,,,,
46,up,Giant Book Sale,Carmen (Dreaming),72,31,2,,,,
47,up,Yakubu,Peru,74,38,2,,,,
48,up,YIIN,SHEN,49,6,21,,,,
49,up,auv,Wave Hill,75,44,2,,,,
50,down,TWO LANES,Elements,39,28,7,,,,
51,up,tillit,Orka,73,39,2,,,,
52,up,erwOn,isEy,52,4,26,,,,
53,down,Zachary David,Ascend,48,48,2,,,,
54,up,原子邦妮,被你遺忘的森林,77,8,185,,,,
55,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,34,13,7,,,,
56,down,erwOn,aNestin,50,43,7,,,,
57,up,YIIN,QI,57,11,22,,,,
58,down,TWO LANES,Searching,41,26,6,,,,
59,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,3,189,,,,
60,down,Koresma,Waves,51,15,39,,,,
61,up,G5SH,舉刀自盡 (feat. 莫宰羊),68,1,158,,,,
62,down,Baril,Something,28,18,7,,,,
63,up,Solar Trees,Closer,79,33,3,,,,
64,up,Sleep Terrarium,Indigo (Sleep),71,61,4,,,,
65,-,Fred again.. & Obongjayar,adore u,-,7,1,,,,
66,down,Limca,Bamboo,59,11,13,,,,
67,up,The Sound of Quiet,Soft Sands,78,22,6,,,,
68,down,Maelk & Coogan,Hyperion,58,4,25,,,,
69,down,ymprl & Victor Aithen,Levitate,47,27,6,,,,
70,up,YIIN,YAN,93,43,3,,,,
71,-,YIIN,YU,-,14,18,,,,
72,down,Solar Submarine & Farelane,On 'N' On,67,48,6,,,,
73,-,Solar Trees,Apple Tree,-,20,1,,,,
74,-,FoLi,Cloud Hopping,-,55,1,,,,
75,up,高瀬統也,どうして (feat. 野田愛実),94,4,43,,,,
76,up,Alex Lustig,Alive (feat. Makk Mikkael),85,50,6,,,,
77,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Maya Jane Coles Remix],-,47,1,,,,
78,-,edapollo,Synesthesia,-,33,1,,,,
79,-,Quiet Climb,Calm Valley (Meditation),-,79,1,,,,
80,-,The Sound of Quiet,Dawning (417 Hz Sound Bath),-,80,1,,,,
81,-,YIIN,JIN,-,30,14,,,,
82,-,COSM,Tepid,-,69,1,,,,
83,down,Refeeld & Komachi,Dive In Between,65,55,6,,,,
84,down,NΔNO,Love Me,83,53,6,,,,
85,-,Jon Kennedy,Lovesick,-,42,1,,,,
86,down,ford.,Tell Me (Anew),82,13,15,,,,
87,-,Atlas Ocean,Essence,-,52,1,,,,
88,-,Luminous Hymn,Zen (Nature),-,21,4,,,,
89,up,George FitzGerald & SYML,Mother,95,18,15,,,,
90,-,Aureolin Sky,Ever Slowly,-,75,1,,,,
91,-,Pines & Lazy Noodles,Soporific Symphony,-,70,1,,,,
92,down,tillit,Vantage,60,10,7,,,,
93,-,韓可可,失語者 (DJ版),-,93,1,,,,
94,-,Tyde,Oh.,-,10,27,,,,
95,-,Endel,Dusk Slumber,-,68,1,,,,
96,-,Houis & Couch Prints,Say Enough,-,61,1,,,,
97,-,Moca Cabana,Cuddle Rugs,-,27,23,,,,
98,-,Koets,Liaan,-,5,12,,,,
99,-,Owl City,Fireflies,-,39,18,,,,
100,down,Captain Kidd,Fish Tank,99,52,2,,,,
