Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,93,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,216,,,,
3,down,SHAUN,Way Back Home,2,1,216,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,216,,,,
5,down,Lexie Liu,delulu,4,1,5,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,216,,,,
7,up,wooll,Midnight Glow,9,7,7,,,,
8,down,Martin Arteta,Past Lives,7,4,79,,,,
9,up,Frogmonster,Remember Our Summer,11,5,140,,,,
10,up,Capper & Yan Luo,Distance (R3HAB Remix),12,6,31,,,,
11,up,Nordic Lights,Compass (Meditation),16,7,5,,,,
12,up,Afternoon In Stereo,Orinoko,15,5,10,,,,
13,down,Max Elto,Shadow of the Sun,10,5,78,,,,
14,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],8,5,7,,,,
15,down,高瀬統也,どうして (feat. 野田愛実),14,4,61,,,,
16,up,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),33,1,17,,,,
17,up,midnite library,Gracious Grind,23,5,47,,,,
18,down,ITZY,Not Shy (English Ver.),13,7,38,,,,
19,up,Kin Leonn,your spectrum,34,14,6,,,,
20,up,Giant Book Sale,Moody,29,7,24,,,,
21,up,Yawnathan,Levitating Indoors,25,7,9,,,,
22,up,Kromattic,porcelain,24,9,24,,,,
23,up,Superluckyqi & INTO1-劉宇,失眠飛行,45,16,6,,,,
24,down,Wild Colors,Olivine (Sleep),19,5,13,,,,
25,down,Liam Mour,Nineteen Ninety,20,13,59,,,,
26,up,Koets,Mooi,39,7,19,,,,
27,up,Zen Meadows,Morning Breeze,47,25,19,,,,
28,up,Tep No,Say What You Wanted,28,11,11,,,,
29,up,Maelk & Coogan,Hyperion,35,4,42,,,,
30,down,Tycho,Small Sanctuary,18,9,7,,,,
31,up,rhoom,Spheranza,56,25,6,,,,
32,up,erwOn,gAlactic,49,32,6,,,,
33,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,6,52,,,,
34,up,Kollen,Floating (Ambient Version),60,15,17,,,,
35,up,Clean Bandit,Higher (feat. iann dior),40,1,145,,,,
36,down,Aureolin Sky,Cozy Earth (Ambient),30,18,14,,,,
37,down,Aureolin Sky,Moonflower,21,17,10,,,,
38,down,Röyksopp,Don't Go,26,17,36,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,3,208,,,,
40,up,Slow Coast,Pacific Drift,72,6,7,,,,
41,up,Traveler & Jude Cosmo,Lanes,77,41,6,,,,
42,up,VOJ & Narvent,Memory Reboot,51,25,15,,,,
43,up,Yakubu,Peru,63,38,14,,,,
44,up,Solar Trees,Greenfield,75,44,6,,,,
45,down,原子邦妮,被你遺忘的森林,44,8,203,,,,
46,up,R3HAB & A Touch of Class,All Around the World (La La La),64,5,135,,,,
47,up,Roary & Young Collective,A Year in Return (Roary Rework),76,44,6,,,,
48,up,Euxia,Shoreline,67,15,12,,,,
49,up,G5SH,舉刀自盡 (feat. 莫宰羊),55,1,177,,,,
50,up,Noflik,Local City (Mixed),69,8,19,,,,
51,up,Fred again.. & Jozzy,ten,65,12,11,,,,
52,up,Wild Pony,Solana,97,52,6,,,,
53,up,Lofios,Launch,83,12,18,,,,
54,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,59,37,9,,,,
55,up,lloom,Night Swim,93,55,4,,,,
56,up,Farelane,Moonrise,73,17,13,,,,
57,down,In K & 王忻辰,迷失幻境 (DJ版),52,4,161,,,,
58,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),57,42,25,,,,
59,up,Pearldiver,In Bloom,79,19,15,,,,
60,up,Softspoken & Less Gravity,Lovetok (Lofi),90,15,12,,,,
61,down,OK Chamomile,Sage,37,27,10,,,,
62,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,43,19,7,,,,
63,-,Yasumu & Malte Marten,Distant Dreams,-,21,6,,,,
64,up,Khutko & susan,Soroban,91,14,17,,,,
65,down,The Sound of Quiet,Soft Sands,22,22,11,,,,
66,up,INTERWORLD,Metamorphosis,82,66,9,,,,
67,up,Kina,Get You the Moon (feat. Snøw),71,3,171,,,,
68,down,Disclosure,Latch (feat. Sam Smith),53,1,157,,,,
69,up,Euxia,Little River,96,11,13,,,,
70,down,Sound Bath,Be Here Now,36,36,6,,,,
71,down,Slow Coast,Meridian Fade,27,19,9,,,,
72,up,Realizer,The Fog,85,45,6,,,,
73,-,"Delayde, KioKo & Mondo Loops",Silver Birch,-,73,2,,,,
74,-,Wild Colors,Opal (Breathwork),-,46,1,,,,
75,-,Trankilo,i think i might be in love with you,-,23,12,,,,
76,down,Luminous Hymn,Slow Down,41,29,8,,,,
77,-,Farelane,Forgotten Solitude (Noise),-,77,1,,,,
78,down,Nordic Lights,"Benson, Arizona",38,28,9,,,,
79,-,Khutko & susan,Rainbow Broadcast,-,26,11,,,,
80,down,Nordic Lights,The Great Fire,48,12,15,,,,
81,down,Sleep Symphony,Wavelengths,50,49,8,,,,
82,-,YIIN,HAN,-,28,12,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,58,7,,,,
84,up,Alex Lustig,Awake,89,2,60,,,,
85,up,DJ阿基,科目三 (專屬BGM),99,61,2,,,,
86,-,Worldtraveller,Flux Granular,-,49,4,,,,
87,down,baby dreamer,Sleepy Time,46,20,9,,,,
88,-,"Darren Styles, Dougal & Gammer",Party Don't Stop (Mixed),-,38,4,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,135,,,,
90,up,YIIN,QI,98,11,39,,,,
91,-,Shygirl & Kingdom,f@k€,-,91,1,,,,
92,-,Farelane,Forgotten Solitude (Spa),-,30,1,,,,
93,down,Farelane,Tides of Dusk,61,47,5,,,,
94,down,Farelane,Starfall,66,13,16,,,,
95,down,Kromattic,coral,86,45,6,,,,
96,-,Devon Rea & Epifania,Yearning,-,27,37,,,,
97,down,Farelane,Lunar Phase (Noise),62,62,3,,,,
98,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,132,,,,
99,-,Fred again.. & Baby Keem,leavemealone,-,99,1,,,,
100,down,bdrmm,Be Careful (Fila Brazillia Remix),58,29,7,,,,
