Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,77,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,200,,,,
3,up,SHAUN,Way Back Home,3,1,200,,,,
4,-,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),-,1,1,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,200,,,,
6,down,Martin Arteta,Past Lives,5,4,63,,,,
7,up,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),17,7,2,,,,
8,up,Noflik,Local City (Mixed),22,8,3,,,,
9,up,Koets,Mooi,18,7,3,,,,
10,down,Capper & Yan Luo,Distance (R3HAB Remix),6,6,15,,,,
11,up,Giant Book Sale,Moody,12,7,8,,,,
12,up,Lofios,Launch,36,12,3,,,,
13,down,Frogmonster,Remember Our Summer,7,5,124,,,,
14,up,Khutko & susan,Soroban,66,14,3,,,,
15,up,Softspoken & Less Gravity,Lovetok (Lofi),62,15,2,,,,
16,up,Mentum,Grow Up,16,9,7,,,,
17,down,Max Elto,Shadow of the Sun,9,5,62,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,200,,,,
19,up,Pearldiver,In Bloom,68,19,3,,,,
20,down,Clean Bandit,Higher (feat. iann dior),11,1,129,,,,
21,up,Véracité,Vallée de Mai,71,21,2,,,,
22,down,Limca,Cabin,13,9,5,,,,
23,up,Trankilo,i think i might be in love with you,72,23,2,,,,
24,down,Yawnathan,Weightless Evening,15,4,23,,,,
25,up,Arden & Sleep Culture,thaw,81,25,2,,,,
26,up,Khutko & susan,Rainbow Broadcast,79,26,2,,,,
27,up,midnite library,Gracious Grind,27,5,31,,,,
28,up,YIIN,HAN,85,28,2,,,,
29,down,ITZY,Not Shy (English Ver.),23,7,22,,,,
30,up,Plant Guy,Remembrance,49,9,18,,,,
31,up,3D Tunnel,Papillon,87,31,5,,,,
32,down,Wildcat Canyon,Mystic Whistle,29,13,5,,,,
33,up,Solar Trees,Closer,88,33,5,,,,
34,down,Liam Mour,Nineteen Ninety,28,13,43,,,,
35,down,Euxia,Shoreline,32,15,8,,,,
36,down,Stray Kids,ITEM,14,2,14,,,,
37,up,Debbyh,Lake Chill,46,18,5,,,,
38,down,Yasumu,Vibrant,33,22,8,,,,
39,down,Wild Colors,Olivine,26,6,2,,,,
40,up,Beddy,Gnite Orion,48,11,22,,,,
41,down,R3HAB & A Touch of Class,All Around the World (La La La),21,5,119,,,,
42,up,Fejká & Henry Green,Shades of You (Tor Remix),90,16,2,,,,
43,up,tillit,Roi,51,25,5,,,,
44,up,YIIN,YAN,95,43,5,,,,
45,up,Giant Book Sale,Carmen (Dreaming),65,31,5,,,,
46,up,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),86,46,2,,,,
47,down,YIIN,SHEN,31,6,24,,,,
48,down,Stray Kids,Hall of Fame,25,1,14,,,,
49,down,Fred again.. & Obongjayar,adore u,19,7,4,,,,
50,up,Koets,Ruhm,50,24,5,,,,
51,up,Koets,Liaan,92,5,14,,,,
52,down,Jai Wolf,Gravity (feat. JMR),34,11,10,,,,
53,up,Xunday,XD,83,53,2,,,,
54,up,tillit,Orka,73,39,5,,,,
55,down,Disclosure,Latch (feat. Sam Smith),30,1,141,,,,
56,up,Marshmello,Summer,70,56,2,,,,
57,down,YIIN,YU,42,14,21,,,,
58,up,Captain Kidd,Fish Tank,97,52,4,,,,
59,up,wooll,Summer Haze,59,23,23,,,,
60,up,YIIN,QI,99,11,24,,,,
61,up,Farelane,Moonrise,74,17,5,,,,
62,-,Late June,Sky Fleur,-,35,1,,,,
63,up,Euxia,Little River,75,11,10,,,,
64,-,Maelk & Coogan,Hyperion,-,4,27,,,,
65,up,auv,Wave Hill,78,44,5,,,,
66,down,G5SH,舉刀自盡 (feat. 莫宰羊),44,1,161,,,,
67,down,ELWD,In My Mind Sometimes,56,15,3,,,,
68,-,Alvair,Desidirium,-,29,8,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,3,192,,,,
70,-,ymprl & Victor Aithen,New World,-,12,9,,,,
71,-,Lovie,Midnight,-,7,9,,,,
72,-,Koets,Aurelia,-,32,25,,,,
73,-,Pearldiver,Calm Morning,-,73,3,,,,
74,up,Yakubu,Peru,82,38,5,,,,
75,down,Empire of the Sun,Walking On a Dream,35,29,31,,,,
76,-,rhoom,Mond,-,15,12,,,,
77,-,Bcalm,Planets Over There,-,16,25,,,,
78,down,原子邦妮,被你遺忘的森林,53,8,188,,,,
79,up,Marshmello,Find Me,89,38,4,,,,
80,-,Kromattic,porcelain,-,9,9,,,,
81,-,auv,Bushwick Spring,-,48,1,,,,
82,down,Solar Trees,Apple Tree,20,20,4,,,,
83,down,Helios,Intertwine,40,36,2,,,,
84,down,In K & 王忻辰,迷失幻境 (DJ版),69,4,146,,,,
85,-,Koets,Tulia,-,64,3,,,,
86,up,Röyksopp,Don't Go,94,17,20,,,,
87,down,WMD,Innocence,37,33,2,,,,
88,up,FoLi,Cloud Hopping,100,55,4,,,,
89,-,Marshmello,Home,-,89,1,,,,
90,down,edapollo,Synesthesia,38,33,4,,,,
91,-,Marshmello,Take It Back,-,91,1,,,,
92,down,ymprl & Victor Aithen,Leap,47,7,10,,,,
93,down,erwOn,nEmsa,52,17,5,,,,
94,-,Le Calme,Le Océan (Meditation),-,51,1,,,,
95,down,高瀬統也,どうして (feat. 野田愛実),76,4,46,,,,
96,down,Koresma,Waves,45,15,42,,,,
97,down,Sleep Terrarium,Claret (Piano Soundscape),54,19,5,,,,
98,-,Young Collective,Paper Flowers,-,98,1,,,,
99,-,lloom,Malibop,-,5,25,,,,
100,down,Owl City,Fireflies,39,39,21,,,,
