Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,63,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,186,,,,
3,up,SHAUN,Way Back Home,3,1,186,,,,
4,up,Tom Ashbrook,The Blue Hour,63,4,2,,,,
5,up,Frogmonster,Remember Our Summer,7,5,110,,,,
6,down,Yawnathan,Weightless Evening,4,4,9,,,,
7,down,Martin Arteta,Past Lives,5,4,49,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,186,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,186,,,,
10,down,midnite library,Gracious Grind,6,5,17,,,,
11,up,Clean Bandit,Higher (feat. iann dior),12,1,115,,,,
12,up,Beddy,Gnite Orion,17,11,8,,,,
13,up,ford.,Tell Me (Anew),29,13,4,,,,
14,up,Max Elto,Shadow of the Sun,16,5,48,,,,
15,up,Yakubu,Revival,24,15,8,,,,
16,up,Limca,Bamboo,22,11,3,,,,
17,down,YIIN,QI,14,11,11,,,,
18,up,Memory Phoam,floating.,26,18,18,,,,
19,down,Plant Guy,Remembrance,10,9,4,,,,
20,up,erwOn,isEy,35,4,15,,,,
21,up,OK Chamomile,Cardamom (Noise),89,21,2,,,,
22,down,YIIN,SHEN,19,6,10,,,,
23,down,Koets,Liaan,8,5,4,,,,
24,up,Quantum Voyage,Dreams Spill Into Life,28,24,3,,,,
25,down,高瀬統也,どうして (feat. 野田愛実),20,4,33,,,,
26,up,erwOn,liSey,37,12,3,,,,
27,up,ONUJ IVAD,Stellar Remnants,92,27,2,,,,
28,up,In K & 王忻辰,迷失幻境 (DJ版),30,4,132,,,,
29,up,George FitzGerald & SYML,Mother,69,18,4,,,,
30,up,Euxia,Bedtimezzz,33,30,2,,,,
31,down,YIIN,YU,21,14,8,,,,
32,down,The Sound of Quiet,Soft Sands (Meditation),23,7,12,,,,
33,up,Koresma,Waves,66,15,28,,,,
34,up,Koresma,Waves (Edamame Remix),74,26,3,,,,
35,down,erwOn,ceLes,25,19,14,,,,
36,down,Bcalm,Planets Over There,34,16,13,,,,
37,up,Gelka & Forteba,Hiraeth,48,15,3,,,,
38,up,Disclosure,Latch (feat. Sam Smith),39,1,129,,,,
39,down,rhoom,Mond,18,15,4,,,,
40,up,Kromattic,sky,57,23,9,,,,
41,down,原子邦妮,被你遺忘的森林,36,8,174,,,,
42,down,Lovie,Midnight,13,7,4,,,,
43,up,Quiet Moon,Clarity (Spa),99,43,2,,,,
44,up,Quantum Voyage,Oscillation,50,40,2,,,,
45,down,Maelk & Coogan,Hyperion,31,4,17,,,,
46,up,Alex Lustig,Midnight (Ambient Edit),96,8,29,,,,
47,up,Only Emily,Verbena,59,18,3,,,,
48,up,Kainbeats & Purrple Cat,Glowing Bright,49,45,2,,,,
49,up,BABYMONSTER,Dream,82,49,2,,,,
50,down,G5SH,舉刀自盡 (feat. 莫宰羊),45,1,147,,,,
51,-,Dizparity,To Age Is a Sin (feat. Davie504),-,9,1,,,,
52,up,Khutko & susan,Flowering,58,22,3,,,,
53,down,KOFE BUX,Highland,27,20,8,,,,
54,down,Liam Mour,Nineteen Ninety,47,13,29,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,3,181,,,,
56,down,Kromattic,orchid,54,11,18,,,,
57,down,Koets,Aurelia,38,32,16,,,,
58,down,YIIN,XIN,52,45,7,,,,
59,down,cleh,float away,55,27,7,,,,
60,-,Capper & Yan Luo,Distance (R3HAB Remix),-,6,1,,,,
61,up,Alaskan Tapes,All We Can't See (Piano Version),64,61,3,,,,
62,down,Zen Meadows,Morning Breeze,61,25,9,,,,
63,up,Alex Hoevelmann,Evermore,75,31,3,,,,
64,down,Kina,Get You the Moon (feat. Snøw),46,3,153,,,,
65,down,Tykho,Bergamot,51,7,31,,,,
66,up,The Album Leaf,Dust Collects,76,37,3,,,,
67,-,Deap Sleap,Tender Waves,-,67,1,,,,
68,down,Moca Cabana,Cuddle Rugs,53,27,16,,,,
69,down,Kromattic,onyx,60,29,12,,,,
70,-,Sébastien Schuller,Life a Ballet,-,4,1,,,,
71,down,ymprl & Victor Aithen,New World,15,12,4,,,,
72,-,Quiet Moon,Clarity,-,24,1,,,,
73,up,mœbius,Lullabye (Sleep Edit) [Mixed],73,73,2,,,,
74,down,FoLi,City Rain,65,21,10,,,,
75,up,Kainbeats,Endless Horizon,80,18,8,,,,
76,-,Luke Taylor,Elsewhere,-,66,1,,,,
77,-,Jam City,Wild n Sweet (feat. Empress Of),-,54,1,,,,
78,down,wooll,Barcelona,32,26,9,,,,
79,-,Hyparave,Money Longer / Aurora,-,23,3,,,,
80,up,cleh,nights (Memory Phoam Remix) [Mixed],81,80,2,,,,
81,down,Joe Kirby,Sun Kissed,77,5,57,,,,
82,up,Memory Phoam,whisper. (Mixed),83,82,2,,,,
83,up,erwOn,gravity fAlls (Mixed),86,83,2,,,,
84,up,Orchid City,Iridescent (Mixed),88,84,2,,,,
85,-,idylla,Endless Night (Mixed),-,85,1,,,,
86,-,MAIKU,Drifting to Dream Land (Mixed),-,86,1,,,,
87,-,Antonius B,Until I See U (Mixed),-,87,1,,,,
88,-,Memory Phoam,floating. (Mixed),-,88,1,,,,
89,-,Cálmomile,Desert Beach,-,89,1,,,,
90,-,Memory Phoam,linen. (Mixed),-,90,1,,,,
91,-,Arden Records & slow-key,dune (Death Valley) [Mixed],-,91,1,,,,
92,-,Hyparave,Humble / Pull the Trigger,-,24,3,,,,
93,down,Pearldiver,Strange Dust,79,52,9,,,,
94,down,Luminous Hymn,Resilience (Noise),56,4,12,,,,
95,-,Alvair,Desidirium,-,29,7,,,,
96,down,Red Licorice & inola,Clearing (Ambient),85,85,3,,,,
97,-,Mnoøe,Tetsu (Mixed),-,97,1,,,,
98,down,YIIN,JIN,90,30,9,,,,
99,-,Kainbeats,Cloudgate,-,30,6,,,,
100,-,Dream Garden,Garden,-,51,8,,,,
