Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,8,,,,
2,up,SHAUN,Way Back Home,2,1,72,,,,
3,up,Henry Green,The Sweetest Taboo,32,3,2,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,31,99,2020-10-11,61,2020-11-01
5,down,原子邦妮,你已忘記但我還記得的事,3,1,17,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,72,,,,
7,down,In K & 王忻辰,迷失幻境 (DJ版),5,4,18,,,,
8,down,Yerin Baek,0415,6,3,15,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,72,,,,
10,up,Living Room,Flushing Meadows,90,10,2,,,,
11,-,Sebastian Davidson & Cir:cle,River Battles,-,10,1,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,68,,,,
13,up,G5SH,舉刀自盡 (feat. 莫宰羊),19,1,38,,,,
14,up,LuaLua,Shiver,14,14,3,,,,
15,up,TOR,Foxglove,63,15,4,,,,
16,up,il:lo,Aija,16,16,3,,,,
17,up,jives,Tears (Is This Even Real?),20,17,3,,,,
18,down,Nils Frahm,Ambre,10,5,16,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,72,,,,
20,down,R3HAB & A Touch of Class,All Around the World (La La La),15,5,40,,,,
21,-,Ciaran Delany,Two Rivers,-,21,1,,,,
22,down,原子邦妮,被你遺忘的森林,18,8,72,,,,
23,up,Emancipator,Blue Dream (Koresma Remix),23,23,3,,,,
24,up,Andras,Revegetation Area 2002,24,24,2,,,,
25,down,Jon Hopkins,Dawn Chorus,12,6,15,,,,
26,up,Kina,Get You the Moon (feat. Snøw),48,3,72,,,,
27,down,CORSAK,嵐 Evergreen,4,4,4,,,,
28,down,KRANE,Who Loved You Better (feat. Panama),21,21,3,,,,
29,down,Elderbrook,Numb (Chill Mix),22,7,24,,,,
30,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,24,1,,,,
31,down,LuaLua,Bed,26,4,4,,,,
32,up,TWO LANES,Another Time (feat. Kwesi),42,12,4,,,,
33,down,Jahara,Kalia,30,15,3,,,,
34,down,PLÜM,Welcome Home,17,11,4,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,8,64,,,,
36,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,36,1,,,,
37,down,ElyOtto,SugarCrash!,29,27,3,,,,
38,down,Yoe Mase,You Don't Know Who You Are...,34,13,4,,,,
39,down,Sol Rising & Koala Karlous,Mahalo,37,28,3,,,,
40,down,OTR,Heart (feat. Shallou) [Alternative Version],33,27,3,,,,
41,down,Tah.,Faith,36,24,3,,,,
42,up,Bearcubs,Early Hours,75,30,8,,,,
43,down,Fractal Designs,All True,25,19,4,,,,
44,down,Slow Movement,Waves,27,21,4,,,,
45,-,Nord,Thinking of You,-,19,15,,,,
46,-,Brian Eno & Harold Budd,A Stream With Bright Fish,-,46,1,,,,
47,-,Little People,Seamstress,-,33,1,,,,
48,down,Bunraku,Kita,38,38,3,,,,
49,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,14,51,,,,
50,down,Frogmonster,Remember Our Summer,31,5,8,,,,
51,down,Kidnap,Silence (Acoustic),43,22,5,,,,
52,down,jives,Summer's Gone,46,46,3,,,,
53,down,Marco Serano,Manaus,52,39,8,,,,
54,up,Lejkeys & Amir Oosman,Brush,89,21,11,,,,
55,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,56,,,,
56,up,PureBlue,Come with Me,74,30,7,,,,
57,down,Delayde,North Fell,45,9,47,,,,
58,down,TWO LANES,Phases,28,10,8,,,,
59,-,Maze Mellow,After Dark,-,59,5,,,,
60,down,Bronze Whale,Let's Go Walk,57,55,3,,,,
61,down,原子邦妮,#imissyousobad (feat. Yalu),50,13,64,,,,
62,down,郭采潔,Never Let Me Go,44,2,7,,,,
63,down,Croquet Club,Night Lights,40,28,4,,,,
64,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,64,1,,,,
65,down,Shrimpnose,Cherish,39,13,17,,,,
66,up,Delayde,Quiet Humans,81,26,25,,,,
67,-,Alex Baker,Wander,-,46,2,,,,
68,-,Hz. & ultmt.,Footsteps,-,59,5,,,,
69,-,Soular Order,Embers,-,69,1,,,,
70,-,Jacob Mafuleni & Gary Gritness,Atuka mondhoro 808,-,70,1,,,,
71,-,Neotic,Zhill Down,-,53,8,,,,
72,up,Vanilla,Breeze,100,29,6,,,,
73,-,Cut Copy,Running In The Grass,-,73,1,,,,
74,down,Dusa Naga,Prince of NAGA,41,41,2,,,,
75,-,Jonny Martyr,Held,-,44,1,,,,
76,-,Chelou,In the Meantime,-,58,1,,,,
77,down,Louis Hawk & nobuddy,why do we dream?,76,28,2,,,,
78,-,Ries,Blurred Sea,-,36,1,,,,
79,-,Bonobo,Days To Come (feat. Bajka),-,41,10,,,,
80,down,Hazey Eyes & Panama,Emotion (aiwake Remix),60,57,4,,,,
81,up,yutaka hirasaka,Self Portrait,95,46,17,,,,
82,-,Tyde,Oh.,-,10,1,,,,
83,-,Polo & Pan,Feel Good,-,32,7,,,,
84,up,Luttrell,October Song,84,32,5,,,,
85,-,Jalabert,Inner Peace,-,67,2,,,,
86,down,Ofenbach,Wasted Love (feat. Lagique),73,1,10,92,2021-04-25,92,2021-04-25
87,down,Yakubu,Bozley,51,9,2,,,,
88,down,baechulgi,Reflection,64,32,28,,,,
89,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),78,7,8,,,,
90,-,Porter Robinson,Look at the Sky,-,35,6,,,,
91,down,Dusa Naga,Meaning of All This 01,65,65,2,,,,
92,-,lofi geek,Different Sky,-,52,4,,,,
93,-,Lost fx,Summer Haze,-,68,2,,,,
94,-,ROARY,Waiting (Ambient Mix),-,30,5,,,,
95,-,原子邦妮,現在你好嗎,-,25,27,,,,
96,-,Tykho,Ears,-,43,1,,,,
97,-,Rhye,My Heart Bleeds,-,13,8,,,,
98,down,Catz 'N Dogz,Life,91,75,4,,,,
99,down,Steezy Prime,Daydream (feat. Slowheal),54,37,2,,,,
100,-,Illenium,Fractures (feat. Nevve),-,37,14,,,,
