Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,50,,,,
2,up,SHAUN,Way Back Home,2,1,173,,,,
3,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,41,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,173,,,,
5,-,眠腦,食夢,-,4,1,,,,
6,down,NewJeans,Attention (Mixed),4,4,10,,,,
7,down,七叔,半生雪 (DJ Yaha 版),5,5,3,,,,
8,down,Maelk & Coogan,Hyperion,6,4,4,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,173,,,,
10,up,Wild Rivers,Long Time (Cabu Remix),56,9,2,,,,
11,up,高瀬統也,どうして (feat. 野田愛実),11,4,20,,,,
12,up,Martin Arteta,Past Lives,16,4,36,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,173,,,,
14,up,Woven,Brushes,63,13,2,,,,
15,down,Hugar,IV,12,11,4,,,,
16,down,Clean Bandit,Higher (feat. iann dior),13,1,102,,,,
17,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),67,15,2,,,,
18,up,midnite library,Gracious Grind,18,5,4,,,,
19,down,Alex Lustig,Midnight (Ambient Edit),8,8,16,,,,
20,down,Max Elto,Shadow of the Sun,19,5,35,,,,
21,up,Luminous Hymn,Zen (Nature),60,21,2,,,,
22,down,Adam Bokesch,Wilderness,17,17,4,,,,
23,down,Calcou,Below,7,7,5,,,,
24,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,10,4,16,,,,
25,up,NOCTEM,Pulse,37,25,4,,,,
26,down,Koresma,Waves,15,15,15,,,,
27,down,Kromattic,porcelain,23,9,4,,,,
28,up,Frogmonster,Remember Our Summer,28,5,97,,,,
29,up,Joe Kirby,Sun Kissed,39,5,45,,,,
30,up,Carlo Costa,Horizon,49,10,13,,,,
31,down,space cwby & Thomorrow,TBH,26,10,4,,,,
32,-,Skrillex & BEAM,Selecta,-,32,1,,,,
33,down,PLÜM,I See You,22,4,31,,,,
34,down,Øneheart & reidenshi,snowfall (Sped Up),20,20,5,,,,
35,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,35,1,,,,
36,down,Maxy Dutcher & John Hayes,We Float,24,24,12,,,,
37,up,原子邦妮,被你遺忘的森林,42,8,161,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,3,168,,,,
39,down,Mishegas,Temporary Love (il:lo Remix),25,9,12,,,,
40,down,Houis,Longtemps (with Ushuaia) [Instrumental],34,7,8,,,,
41,down,G5SH,舉刀自盡 (feat. 莫宰羊),40,1,134,,,,
42,-,ODESZA,Hopeful,-,42,1,,,,
43,up,Moca Cabana,Cuddle Rugs,43,27,3,,,,
44,down,Fejká & Henry Green,Shades of You,27,27,11,,,,
45,up,Source Energy,Angelic Sleep,62,45,4,,,,
46,up,Koets,Aurelia,98,32,3,,,,
47,up,Sonor,Into the Clouds,47,19,6,,,,
48,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,39,3,,,,
49,down,In K & 王忻辰,迷失幻境 (DJ版),32,4,119,,,,
50,up,Mild Minds,Movements (Mixed),61,29,27,,,,
51,down,Tykho,Bergamot,31,7,18,,,,
52,up,Orbital,The New Abnormal,88,52,2,,,,
53,up,erwOn,isEy,57,4,2,,,,
54,down,Yasumu,Stepping Stones,45,18,4,,,,
55,down,Liam Mour,Nineteen Ninety,54,13,16,,,,
56,up,1,Dirty Rat,74,56,2,,,,
57,down,Beau Walker & Little Balloon,Natural Beauty,44,16,4,,,,
58,up,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),96,58,2,,,,
59,up,Skrillex & Nai Barghouti,Xena,84,59,3,,,,
60,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,60,1,,,,
61,up,Bcalm & Banks,Darling,64,3,32,,,,
62,up,Disclosure,Latch (feat. Sam Smith),72,1,121,,,,
63,up,Skrillex & Bobby Raps,Leave Me Like This,66,5,5,,,,
64,up,Billie Eilish,ocean eyes,82,24,20,67,2019-12-29,67,2019-12-29
65,-,Otay:onii,公共廁所,-,17,1,,,,
66,-,SHAUN & Jeff Satur,Steal The Show,-,35,1,,,,
67,down,Tyde,Oh.,51,10,21,,,,
68,down,.Sinh & Massaman,Atlas,48,21,4,,,,
69,down,TWISTED,Worth Nothing,59,34,7,,,,
70,down,Mild Minds & Frameworks,NO SKIN,30,6,15,,,,
71,up,Bonobo,Elysian,80,25,6,,,,
72,up,JokerB,Like A Dream,77,37,14,,,,
73,down,Yasumu,Pathways,33,6,12,,,,
74,down,YIIN,TE,70,21,11,,,,
75,-,Tom Ashbrook,All Clear,-,23,5,,,,
76,-,Roary,Luna,-,57,1,,,,
77,-,YIIN,QI,-,11,1,,,,
78,-,Maelk & Coogan,Aurora,-,78,1,,,,
79,up,Devon Rea & Epifania,Yearning,81,27,24,,,,
80,down,Utah,Makes You Feel Better,35,35,7,,,,
81,down,Oliver Henry,Closer,29,29,5,,,,
82,up,Ń7ä,zaljum (feat. ABAO & R.fu) [Sunset version],87,6,7,,,,
83,-,Kainbeats & mell-ø,Floating Away,-,83,3,,,,
84,-,Skrillex & Bladee,Real Spring,-,84,1,,,,
85,down,Sutton,Oceans Apart,50,22,4,,,,
86,down,TranquiLofi,Healing Beats,69,49,8,,,,
87,-,µ-Ziq,4Am,-,87,1,,,,
88,down,erwOn,ceLes,75,19,3,,,,
89,-,朱碧石,買冬瓜,-,1,17,,,,
90,down,Adrian Disch,Sirius,79,60,3,,,,
91,down,"Skrillex, Joker & Sleepnet",Tears,73,73,2,,,,
92,-,Ventnor,Navigator,-,92,1,,,,
93,-,Bcalm,Planets Over There,-,16,1,,,,
94,-,Farelane,Balance (Sleep),-,79,1,,,,
95,down,Nature Sound Bath,Grace (Noise),36,36,4,,,,
96,-,Skrillex & Kid Cudi,Summertime,-,96,1,,,,
97,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,85,85,2,,,,
98,down,Kina,Get You the Moon (feat. Snøw),83,3,146,,,,
99,up,原子邦妮,#imissyousobad (feat. Yalu),100,13,122,,,,
100,-,Sleep Terrarium,Coral,-,32,4,,,,
