Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,33,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,156,,,,
3,up,SHAUN,Way Back Home,3,1,156,,,,
4,up,lloom,Golden Shimmer,5,4,4,,,,
5,down,Bcalm & Banks,Darling,4,3,15,,,,
6,up,lloom,Malibop,6,5,4,,,,
7,-,朱碧石,買冬瓜,-,1,1,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,156,,,,
9,down,Afternoon In Stereo,Bliss,8,7,4,,,,
10,down,wooll,Desert Trip,9,8,4,,,,
11,down,Clean Bandit,Higher (feat. iann dior),10,1,85,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,156,,,,
13,down,slowlow,serenade,12,10,4,,,,
14,up,wooll,Orange Petals,15,13,4,,,,
15,up,Lo Nir & Ev’n,8 Bit Sleep,55,15,2,,,,
16,up,Frogmonster,Remember Our Summer,17,5,80,,,,
17,down,JokerB,Beneath The Deep,13,13,9,,,,
18,up,Moledro,Lens,44,18,2,,,,
19,down,Max Elto,Shadow of the Sun,18,5,18,,,,
20,down,R3HAB & A Touch of Class,All Around the World (La La La),16,5,94,,,,
21,down,Kainbeats,Eclipse,14,12,13,,,,
22,down,Bcalm & rukachu,Photographs,19,9,13,,,,
23,down,Broke Beats,Astral Messages,22,16,4,,,,
24,down,Constantine,Midnight Moon,20,15,13,,,,
25,down,In K & 王忻辰,迷失幻境 (DJ版),24,4,102,,,,
26,up,Disclosure,Latch (feat. Sam Smith),28,1,104,,,,
27,up,auv,Upstate Drive,27,17,4,,,,
28,down,Pearldiver,Hangout,21,7,10,,,,
29,up,Bcalm & Purrple Cat,Sunflowers,29,6,10,,,,
30,down,Blue Wednesday,Little Victory (feat. another silent weekend),26,10,15,,,,
31,up,原子邦妮,被你遺忘的森林,32,8,144,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,3,151,,,,
33,up,The Sound of Quiet,Cozy,56,24,2,,,,
34,up,Noviembre,Rhubarb Pie,65,34,2,,,,
35,down,COLCO,leron,31,11,10,,,,
36,up,王靖雯,不知所措 (DJ阿卓版伴奏),63,36,2,,,,
37,up,FoLi,Sandbar,68,33,2,,,,
38,up,Noviembre,Soft Focus,66,25,2,,,,
39,down,G5SH,舉刀自盡 (feat. 莫宰羊),33,1,117,,,,
40,up,Skye valley,Cirro,47,25,3,,,,
41,down,Keliris,Evergreen,35,23,12,,,,
42,up,Nordic Lights,Floating (Deep Sleep),42,5,12,,,,
43,down,Wild Colors,Jasper (Sleep),36,36,3,,,,
44,down,Orchid City,Bliss,34,5,24,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,8,123,,,,
46,down,Carlo Costa,Balance At Last,41,41,3,,,,
47,down,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,23,14,16,,,,
48,down,Martin Arteta,Past Lives,40,4,19,,,,
49,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,37,1,,,,
50,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,50,4,,,,
51,down,cleh,stay,46,6,13,,,,
52,-,DAVI JUNO,Aspen,-,52,1,,,,
53,down,Sleepy Fish,Leaf Contour,43,16,13,,,,
54,down,JokerB,Like A Dream,37,37,7,,,,
55,down,Moledro,Piras,48,6,42,,,,
56,up,FoLi,In the Wake,82,56,2,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,9,18,,,,
58,-,Joe Kirby,Sun Kissed,-,5,31,,,,
59,-,en,暗示分離 (DJ德朋版),-,59,1,,,,
60,down,Alina Baraz,Electric (feat. Khalid),38,20,46,,,,
61,up,Mama Aiuto & Dan Gregory,The Floating World,81,29,13,,,,
62,-,Tojié Cai,Slanombie,-,62,1,,,,
63,down,Tinman,Until Then,51,51,2,,,,
64,-,godchild,thundo,-,64,1,,,,
65,down,COLCO,resolving,25,14,20,,,,
66,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),62,42,4,,,,
67,up,Under the Stars,Whispering Winds (Sleep),69,60,4,,,,
68,down,Ń7ä,F33L1NG5 (feat. 逃走鮑伯),45,45,2,,,,
69,-,Treehouse Studios,Bending Time,-,69,1,,,,
70,down,LuaLua,Trains,49,26,29,,,,
71,-,TSHA,The Light,-,55,3,,,,
72,-,Nosaj Thing,We Are (우리는) [feat. HYUKOH],-,42,1,,,,
73,-,Tykho,Bergamot,-,7,1,,,,
74,-,Abroad,I'm Not Here To Be Your Friend,-,74,1,,,,
75,down,傅梦彤,潮汐 (DJ版),59,20,10,,,,
76,up,原子邦妮,#imissyousobad (feat. Yalu),77,13,107,,,,
77,-,BONNIE X CLYDE,Another You,-,70,4,,,,
78,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,4,1,,,,
79,down,auv,Rain on Waverly,75,65,3,,,,
80,-,Euxia,Fallin,-,11,1,,,,
81,-,wooll,Gravity Lapse,-,15,12,,,,
82,-,DAVI JUNO,Pink Squirrel,-,82,1,,,,
83,-,Lonely in the Rain,In Love Again,-,83,1,,,,
84,down,高瀬統也,どうして (feat. 野田愛実),74,4,5,,,,
85,-,Platonic Penguins,Another Life,-,85,1,,,,
86,-,90s Child Actor,Driving Inside My Car,-,71,2,,,,
87,-,Golden Waves,Forever,-,87,1,,,,
88,-,The Sound of Quiet,Cozy (Spa),-,88,1,,,,
89,-,Roary & Red Licorice,Daisies,-,89,1,,,,
90,-,Fred again..,Clara (the night is dark),-,43,1,,,,
91,down,FoLi,Sunrise,72,72,3,,,,
92,-,LöKii & Linney,Don't Let Go,-,47,1,,,,
93,-,DAVI JUNO,Whirlybird,-,93,1,,,,
94,-,Ofenbach,Wasted Love (feat. Lagique),-,1,70,92,2021-04-25,92,2021-04-25
95,-,Cloudchord,Kumo,-,41,8,,,,
96,-,mœbius,Landlines,-,68,2,,,,
97,-,Platonic Penguins,Close to You,-,97,1,,,,
98,-,Fred again..,Delilah (pull me out of this),-,53,1,,,,
99,down,Arden Records & sagun,Arden,91,54,9,,,,
100,-,Kaskade,Where Did You Go,-,36,10,,,,
