Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,38,,,,
2,down,G5SH,舉刀自盡 (feat. 莫宰羊),1,1,4,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,38,,,,
4,up,Bob Moses & ZHU,Desire (Single Edit),24,4,2,,,,
5,down,HONNE,la la la that’s how it goes,3,1,4,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,38,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,34,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,3,38,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,38,,,,
10,down,HONNE,no song without you,9,7,4,,,,
11,up,Luke Faulkner,Life and Loss,16,5,9,,,,
12,up,Alex Lustig,Endless,18,7,23,,,,
13,up,R3HAB & A Touch of Class,All Around the World (La La La),48,5,6,,,,
14,down,HONNE,free love,8,5,4,,,,
15,down,charlie dreaming,Meditation [Spirit Cleanse],14,10,10,,,,
16,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,7,1,,,,
17,down,ROARY,Shelter,15,12,5,,,,
18,up,原子邦妮,被你遺忘的森林,33,8,38,,,,
19,down,Helios,Silverlight,12,12,3,,,,
20,up,Sleepy Night Music,A State of Tranquility,71,13,10,,,,
21,down,My Wondrous Dream,Sleep Cycle,13,13,5,,,,
22,down,G5SH,時間三點半 (feat. Limi),19,3,10,,,,
23,down,Fractal Designs,Seahorses,20,6,14,,,,
24,down,Lake Orchard,Forever People,17,17,5,,,,
25,down,Magnetic Dreams,Above the Clouds,23,23,5,,,,
26,up,Cooper Sams,Deep Dreams,40,15,30,,,,
27,up,Peter Bark,Bonfire,36,24,10,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],70,14,26,,,,
29,up,.foundation,foundation VI,53,17,4,,,,
30,up,Rubycon Sunset,Tropical Fishbowl,43,11,7,,,,
31,up,Wind Speaks,Clear Moon,100,13,19,,,,
32,down,HONNE,by my side,11,11,4,,,,
33,up,Astro Bunny,"Loneliness, Sadness and a Thank You",96,17,29,,,,
34,up,Petit Biscuit,Sunset Lover,66,11,15,,,,
35,up,Magnetic Dreams,Daydream,44,16,8,,,,
36,down,My Arctic Dreams,Ethereal,30,13,13,,,,
37,-,Elderbrook,My House (VIP Mix),-,37,1,,,,
38,up,HONNE,loving you is so easy,50,30,4,,,,
39,up,v e n n,Changing Minds (feat. Arbee),63,16,10,,,,
40,up,My Wondrous Dream,My Wondrous Dream,55,17,9,,,,
41,up,原子邦妮,在名為未來的波浪裡,86,5,30,,,,
42,up,Nick Box,Depth,56,14,5,,,,
43,down,Magnetic Dreams,It's Love,29,8,15,,,,
44,-,R3HAB & Mike Williams,Lullaby,-,26,5,,,,
45,up,Nakuru,Sometimes Yes,52,14,10,,,,
46,down,Billow Observatory,Wash Away the Dust,39,17,7,,,,
47,up,HONNE,lines on our faces,59,19,4,,,,
48,up,Filterscape,Partial Affinity Field,87,10,16,,,,
49,-,Tom Middleton,Sleep 2 (Ocean),-,13,28,,,,
50,-,DCT,Ftp,-,14,16,,,,
51,-,HONNE,s o c i a l d i s t a n c i n g,-,22,3,,,,
52,down,Filous,Goodbye (feat. Mat Kearney),35,15,9,,,,
53,down,Distance Learning,Lost Glacier,51,19,9,,,,
54,up,Yorokobi,Weightless,99,20,16,,,,
55,-,LFO Waves,Circular Wave Forms.,-,12,12,,,,
56,down,Yorokobi,Atmosphere,47,11,17,,,,
57,down,Alaskan Tapes,Sleeping Since Last Year,28,13,9,,,,
58,down,Dusted Leaves,A Dream Within a Dream,21,21,5,,,,
59,down,原子邦妮,#imissyousobad (feat. Yalu),54,13,35,,,,
60,down,HONNE,can’t bear to be without you,57,21,4,,,,
61,-,TWO LANES,The Rest Is Noise,-,19,1,,,,
62,down,Rubycon Sunset,Sweetness and Light,45,12,11,,,,
63,-,原子邦妮,知。覺,-,15,8,,,,
64,down,HONNE,iloveyoumorethanicansay,22,15,4,,,,
65,-,原子邦妮,就算最好的世界已經傾倒,-,14,6,,,,
66,-,upsidedownhead,twice as tough (feat. Mansionair),-,14,1,,,,
67,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,24,18,,,,
68,down,Nakuru,A Beautiful Ending,34,10,14,,,,
69,down,Aerial Love,Nimbus,67,37,4,,,,
70,-,BAYNK & Tei Shi,TESSELLATE,-,22,2,,,,
71,down,.foundation,Increments,27,12,3,,,,
72,-,Mary Lattimore,Sometimes He's In My Dreams,-,20,1,,,,
73,-,TWO LANES,Lights,-,51,1,,,,
74,-,Finding Hope,3:00 Am,-,35,18,,,,
75,up,Jonas Munk,Eastern Horizon,93,13,15,,,,
76,up,June Pan,Keep_ing,79,1,8,,,,
77,-,原子邦妮,也許你不懂,-,33,9,,,,
78,down,G5SH,放過自己 (feat. Marz23),31,31,4,,,,
79,down,HONNE,one way to tokyo,42,17,4,,,,
80,-,Drifting Phonetics,Patterns of Gravitation,-,19,16,,,,
81,-,imagiro,Until I'm Home,-,81,1,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,8,30,,,,
83,-,xander. & Blue Wednesday,Breath.,-,39,2,,,,
84,down,HONNE,gone gone gone,60,24,4,,,,
85,down,The Glass Arcade,Sunflower,81,16,14,,,,
86,-,CloZee & The Kite String Tangle,Us,-,66,1,,,,
87,down,Polo & Pan,Feel Good,64,32,4,,,,
88,down,My Arctic Dreams,Dream Away,49,26,5,,,,
89,down,Bibio,Sleep On the Wing,62,33,3,,,,
90,down,Nord,Thinking of You,73,19,6,,,,
91,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,38,20,10,,,,
92,down,Dizparity,琥珀色的夢 (feat. 王艷薇),58,1,11,,,,
93,down,Zero 7,Swimmers (feat. Jem Cooke),84,6,23,,,,
94,-,FKJ,Skyline,-,16,2,,,,
95,-,Behind Clouds,Self-Love (Instrumental),-,56,3,,,,
96,down,HONNE,dear P,37,16,4,,,,
97,down,King Henry,Remember,26,8,7,,,,
98,-,Eluvium,Virga I (ii),-,14,16,,,,
99,-,原子邦妮,耳。語,-,9,11,,,,
100,-,Utah,Thirty Two,-,100,1,,,,
