Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,167,,,,
2,up,Stray Kids,MANIAC,2,1,44,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,167,,,,
4,up,"Skrillex, Fred again.. & Flowdan",Rumble,47,4,2,,,,
5,up,NewJeans,Attention (Mixed),5,4,4,,,,
6,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,4,4,10,,,,
7,up,朱碧石,買冬瓜,9,1,12,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,167,,,,
9,down,Yasumu,Pathways,7,6,6,,,,
10,up,LuaLua,Fragile,71,9,2,,,,
11,up,Houis,Longtemps (with Ushuaia) [Instrumental],72,7,2,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,167,,,,
13,up,Yasumu,Takeoff,15,13,4,,,,
14,down,Clean Bandit,Higher (feat. iann dior),11,1,96,,,,
15,up,Max Elto,Shadow of the Sun,19,5,29,,,,
16,up,Tykho,Bergamot,18,7,12,,,,
17,up,Skinny Atlas,Sunflowers,76,13,2,,,,
18,up,Farelane,Cloudburst (Ambient Version),79,17,2,,,,
19,up,Bcalm & Banks,Darling,23,3,26,,,,
20,down,Kromattic,mauve,8,8,5,,,,
21,up,LuaLua,Blind,24,19,39,,,,
22,down,lloom,Golden Hour Flight,16,16,4,,,,
23,down,Kromattic,orchid,17,11,5,,,,
24,down,原子邦妮,被你遺忘的森林,20,8,155,,,,
25,up,Noviembre,Soft Focus,25,25,8,,,,
26,down,Golden Waves,Waterfalls,10,10,5,,,,
27,down,Stray Kids,Connected (Bang Chan),12,4,4,,,,
28,up,cleh,float away,28,27,4,,,,
29,down,YIIN,TE,21,21,5,,,,
30,up,Alex Lustig,Connection,80,22,2,,,,
31,up,G5SH,舉刀自盡 (feat. 莫宰羊),33,1,128,,,,
32,up,In K & 王忻辰,迷失幻境 (DJ版),32,4,113,,,,
33,up,Frogmonster,Remember Our Summer,36,5,91,,,,
34,down,cinnamon sofi,Pink Sky,30,30,4,,,,
35,down,Maxy Dutcher & John Hayes,We Float,34,24,7,,,,
36,up,Carlo Costa,Horizon,83,10,7,,,,
37,down,Thomorrow,Sakura Snowdrop (Chill Edit),13,13,5,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,3,162,,,,
39,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,82,39,2,,,,
40,up,skyswimming & after noon,Through the Woods,87,30,2,,,,
41,-,Ń7ä,zaljum (feat. ABAO & R.fu) [Sunset version],-,6,1,,,,
42,up,PLÜM,I See You,46,4,25,,,,
43,up,Martin Arteta,Past Lives,56,4,30,,,,
44,down,原子邦妮,#imissyousobad (feat. Yalu),31,13,116,,,,
45,up,Dronelock & Ontal,Drop Forge Steel (Mixed),85,41,3,,,,
46,down,Slumberville & Jon Bryant,End of the Night,42,42,4,,,,
47,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),40,36,8,,,,
48,-,TWISTED,Worth Nothing,-,34,1,,,,
49,down,San Holo,All the Highs (Acoustic),44,13,9,,,,
50,down,Moledro & LuaLua,Harina,22,22,5,,,,
51,up,Koresma,Waves,53,15,9,,,,
52,-,Source Energy,Cosmic Awakening,-,44,1,,,,
53,down,高瀬統也,どうして (feat. 野田愛実),45,4,14,,,,
54,down,azayaka,Pomegranate,29,29,4,,,,
55,down,Kromattic,violet,26,26,4,,,,
56,down,JokerB,Beneath The Deep,55,13,20,,,,
57,down,LuaLua,Aquatic Life,27,27,5,,,,
58,-,Merry Lamb Lamb,Love (Apple Music Home Session),-,7,1,,,,
59,up,Sleep Terrarium,Coral (Noise),92,15,7,,,,
60,down,apollw & IzaBeats,memórias póstumas,48,48,6,,,,
61,up,The Sound of Quiet,Cozy,63,24,13,,,,
62,up,"Kappa Mountain, Audio Dope & Matthias Gusset",Overcast,89,53,13,,,,
63,down,Kolyba,Soft Dance,52,52,4,,,,
64,down,Memory Phoam,floating.,61,18,11,,,,
65,down,lloom,Golden Shimmer,60,4,15,,,,
66,-,wooll,Splitting Light,-,13,15,,,,
67,-,Sonia Calico,Pay! Senayi! (feat. Dremedreman),-,2,8,,,,
68,down,.Sinh & Massaman,Bergamot,35,35,4,,,,
69,up,坂本龍一 & 林強,Walker - Lim Giong Follow the Steps Remodel,91,6,7,,,,
70,down,Soiboi & Kioshi,The Wind is Ringing,68,64,7,,,,
71,down,Liam Mour,Nineteen Ninety,54,13,10,,,,
72,down,Lomme,Home At Last,59,58,4,,,,
73,down,yaunkaizhaung,千千万万,51,23,9,,,,
74,down,Euxia,Driving West,70,37,4,,,,
75,up,Moledro,Lens,88,18,13,,,,
76,down,R3HAB & A Touch of Class,All Around the World (La La La),62,5,105,,,,
77,down,Kengi,End,41,39,4,,,,
78,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),69,42,15,,,,
79,down,Fred again..,Jungle,73,30,9,,,,
80,up,Kainbeats,Eclipse,81,12,20,,,,
81,down,lloom,Malibop,49,5,15,,,,
82,down,Joe Kirby,Sun Kissed,65,5,40,,,,
83,down,Kina,Get You the Moon (feat. Snøw),64,3,141,,,,
84,up,TranquiLofi,Healing Beats,96,49,2,,,,
85,down,Disclosure,Latch (feat. Sam Smith),39,1,115,,,,
86,-,Fred again..,Danielle (smile on my face),-,40,5,,,,
87,-,BONNIE X CLYDE & MASN,Hands On My Body,-,87,1,,,,
88,up,Mild Minds & Frameworks,NO SKIN,93,6,11,,,,
89,down,Fejká & Henry Green,Shades of You,74,27,8,,,,
90,-,Devon Rea & Epifania,Yearning,-,27,18,,,,
91,-,Thunderegg,Moss Agate,-,55,1,,,,
92,-,Mild Minds,Movements (Mixed),-,29,22,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,20,54,,,,
94,down,Pearldiver,Flumesque Plusch,75,75,3,,,,
95,-,FoLi,City Rain,-,21,2,,,,
96,-,王靖雯,不知所措 (DJ阿卓版伴奏),-,36,12,,,,
97,-,Kainbeats,When the World is Cloaked in Shadows,-,97,1,,,,
98,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],67,37,12,,,,
99,-,原子邦妮,你已忘記但我還記得的事,-,1,79,,,,
100,-,Oliver Henry,Closer,-,29,2,,,,
