Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,朱碧石,買冬瓜,1,1,3,,,,
2,up,Stray Kids,MANIAC,2,1,35,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,158,,,,
4,up,SHAUN,Way Back Home,4,1,158,,,,
5,up,lloom,Malibop,6,5,6,,,,
6,up,Bcalm & Banks,Darling,7,3,17,,,,
7,down,lloom,Golden Shimmer,5,4,6,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,158,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,158,,,,
10,up,Clean Bandit,Higher (feat. iann dior),11,1,87,,,,
11,down,Afternoon In Stereo,Bliss,8,7,6,,,,
12,down,wooll,Desert Trip,9,8,6,,,,
13,-,呂紹淳,彩虹種子 (feat. 阿爆 (阿仍仍)),-,11,1,,,,
14,up,Frogmonster,Remember Our Summer,19,5,82,,,,
15,up,JokerB,Beneath The Deep,18,13,11,,,,
16,down,slowlow,serenade,12,10,6,,,,
17,up,Constantine,Midnight Moon,32,15,15,,,,
18,down,wooll,Orange Petals,13,13,6,,,,
19,up,Max Elto,Shadow of the Sun,20,5,20,,,,
20,up,Moledro,Lens,23,18,4,,,,
21,up,In K & 王忻辰,迷失幻境 (DJ版),31,4,104,,,,
22,-,Carlo Costa,Horizon,-,10,1,,,,
23,up,Bcalm & rukachu,Photographs,27,9,15,,,,
24,up,Disclosure,Latch (feat. Sam Smith),30,1,106,,,,
25,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,78,4,38,,,,
26,down,Pearldiver,Hangout,22,7,12,,,,
27,down,Blue Wednesday,Little Victory (feat. another silent weekend),26,10,17,,,,
28,down,auv,Upstate Drive,17,17,6,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,3,153,,,,
30,up,原子邦妮,被你遺忘的森林,40,8,146,,,,
31,down,Broke Beats,Astral Messages,16,16,6,,,,
32,up,G5SH,舉刀自盡 (feat. 莫宰羊),36,1,119,,,,
33,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,33,1,,,,
34,up,R3HAB & A Touch of Class,All Around the World (La La La),34,5,96,,,,
35,down,Lo Nir & Ev’n,8 Bit Sleep,15,15,4,,,,
36,down,Kainbeats,Eclipse,28,12,15,,,,
37,down,Bcalm & Purrple Cat,Sunflowers,21,6,12,,,,
38,up,Tykho,Bergamot,52,7,3,,,,
39,down,Sleepy Fish,Leaf Contour,38,16,15,,,,
40,up,王靖雯,不知所措 (DJ阿卓版伴奏),49,36,4,,,,
41,up,Martin Arteta,Past Lives,66,4,21,,,,
42,down,COLCO,leron,29,11,12,,,,
43,down,The Sound of Quiet,Cozy,24,24,4,,,,
44,up,Keliris,Evergreen,58,23,14,,,,
45,down,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,41,14,18,,,,
46,-,Broke Beats,"Home, Now",-,5,1,,,,
47,down,Noviembre,Rhubarb Pie,35,34,4,,,,
48,up,Orchid City,Bliss,56,5,26,,,,
49,down,Skye valley,Cirro,25,25,5,,,,
50,-,Roary & Red Licorice,Butterfly,-,8,1,,,,
51,up,Euxia,Fallin,77,11,3,,,,
52,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],37,37,3,,,,
53,down,FoLi,Sandbar,33,33,4,,,,
54,down,Sleep Terrarium,Sage (Sleep),51,43,2,,,,
55,up,wrongnumber & Arden Records,till we meet again (Grand Canyon),81,55,2,,,,
56,down,JokerB,Like A Dream,47,37,9,,,,
57,down,Fred again..,Delilah (pull me out of this),53,53,3,,,,
58,up,Joe Kirby,Sun Kissed,60,5,33,,,,
59,down,傅梦彤,潮汐 (DJ版),55,20,12,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,9,19,,,,
61,down,Noviembre,Soft Focus,44,25,4,,,,
62,-,Broke Beats,Drifting,-,14,1,,,,
63,down,Deap Sleap,Calm (Meditation),54,54,2,,,,
64,-,Sleep Terrarium,Coral,-,32,1,,,,
65,up,Tinman,Until Then,80,51,4,,,,
66,down,FoLi,In the Wake,61,56,4,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,8,125,,,,
68,down,cleh,stay,46,6,15,,,,
69,down,Moledro,Piras,64,6,44,,,,
70,-,Ghost Beats,Sunday,-,16,1,,,,
71,up,COLCO,resolving,91,14,22,,,,
72,-,Nature Sound Bath,Meadow (Rain),-,58,3,,,,
73,up,wooll,Summer Haze,99,23,12,,,,
74,down,Nordic Lights,Floating (Deep Sleep),50,5,14,,,,
75,-,Nite Crawler,Getting Closer,-,24,1,,,,
76,-,Red Licorice & Roary,Feelings,-,23,1,,,,
77,-,高瀬統也,どうして (feat. 野田愛実),-,4,6,,,,
78,-,Pearldiver,Peaceful Mind,-,21,1,,,,
79,down,LuaLua,Trains,57,26,31,,,,
80,-,Cyber Posix,A Thousand Days Ago,-,24,1,,,,
81,-,auv,Hamptons Dream,-,35,1,,,,
82,down,wooll,Gravity Lapse,63,15,14,,,,
83,down,Wild Colors,Jasper (Sleep),62,36,5,,,,
84,up,TWO LANES,Belong,94,41,7,,,,
85,-,"Kappa Mountain, Audio Dope & Matthias Gusset",Overcast,-,53,5,,,,
86,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),95,6,38,,,,
87,down,Alina Baraz,Electric (feat. Khalid),84,20,48,,,,
88,-,Empty Paper,Twisted,-,88,2,,,,
89,-,Broke Beats,Tall Tree,-,28,1,,,,
90,down,Carlo Costa,Balance At Last,48,41,5,,,,
91,-,Sound Bath & Adam Bokesch,Breathe,-,73,1,,,,
92,down,auv,Rain on Waverly,65,65,5,,,,
93,down,wooll,Friendship,67,11,12,,,,
94,-,Empire of the Sun,Walking On a Dream,-,29,18,,,,
95,-,avenoir,navares,-,34,1,,,,
96,down,原子邦妮,#imissyousobad (feat. Yalu),89,13,109,,,,
97,down,Mild Minds,Movements (Mixed),93,29,21,,,,
98,down,Under the Stars,Whispering Winds (Sleep),83,60,6,,,,
99,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),73,42,6,,,,
100,down,Treehouse Studios,Bending Time,88,69,3,,,,
