Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,27,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,150,,,,
3,up,SHAUN,Way Back Home,3,1,150,,,,
4,up,Bcalm & Banks,Darling,4,3,9,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,150,,,,
6,down,Nordic Lights,Floating (Deep Sleep),5,5,6,,,,
7,up,Bcalm & Purrple Cat,Sunflowers,8,6,4,,,,
8,up,Pearldiver,Hangout,10,7,4,,,,
9,up,Björk,Atopos (feat. Kasimyn),59,9,2,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,150,,,,
11,down,NOCTEM,Connected Worlds,7,7,6,,,,
12,down,R3HAB & A Touch of Class,All Around the World (La La La),11,5,88,,,,
13,up,Blue Wednesday,Little Victory (feat. another silent weekend),14,10,9,,,,
14,up,Frogmonster,Remember Our Summer,16,5,74,,,,
15,down,COLCO,leron,13,11,4,,,,
16,down,Bcalm & rukachu,Photographs,12,9,7,,,,
17,up,wooll,Friendship,19,11,5,,,,
18,up,Clean Bandit,Higher (feat. iann dior),27,1,79,,,,
19,up,In K & 王忻辰,迷失幻境 (DJ版),24,4,96,,,,
20,up,Max Elto,Shadow of the Sun,25,5,12,,,,
21,down,COLCO,resolving,18,14,14,,,,
22,up,G5SH,舉刀自盡 (feat. 莫宰羊),31,1,111,,,,
23,up,wooll,Gravity Lapse,26,15,7,,,,
24,down,Constantine,Midnight Moon,15,15,7,,,,
25,up,cleh,stay,28,6,7,,,,
26,down,Kainbeats,Eclipse,20,12,7,,,,
27,up,原子邦妮,被你遺忘的森林,37,8,138,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,9,12,,,,
29,up,Shallou & ayokay,Us,36,17,5,,,,
30,up,Bloom Sky,Watch Us Rise,33,17,3,,,,
31,down,Orchid City,Bliss,21,5,18,,,,
32,up,wooll,Summer Haze,40,23,5,,,,
33,up,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,35,14,10,,,,
34,up,Sleepy Fish,Leaf Contour,41,16,7,,,,
35,down,The Sound of Quiet,Wandering,34,29,6,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,3,145,,,,
37,down,Mama Aiuto & Dan Gregory,The Floating World,29,29,7,,,,
38,down,Keliris,Evergreen,23,23,6,,,,
39,up,Memory Phoam,softly.,39,21,14,,,,
40,up,wooll,Splitting Light,47,13,9,,,,
41,up,Cloudchord,Kumo,53,41,3,,,,
42,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),57,5,36,,,,
43,up,Alex Lustig,Awake,48,2,48,,,,
44,down,Disclosure,Latch (feat. Sam Smith),43,1,98,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,8,118,,,,
46,up,Martin Arteta,Past Lives,50,4,13,,,,
47,up,LuaLua,Trains,52,26,23,,,,
48,up,Alina Baraz,Electric (feat. Khalid),49,20,40,,,,
49,up,Shallou,Heartaches,51,8,42,,,,
50,down,Aureolin Sky,Starlight,38,33,3,,,,
51,down,Thunderegg,Septaria,46,46,5,,,,
52,up,Uevo,Spirit,55,31,2,,,,
53,up,LuaLua,Bed,67,4,79,,,,
54,up,Lake Zurich,Ahwenjo,58,12,7,,,,
55,up,night light,pastel,63,38,7,,,,
56,up,mœbius,Lunar Lento (Chill Edit),60,56,6,,,,
57,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),62,7,29,,,,
58,up,原子邦妮,#imissyousobad (feat. Yalu),61,13,101,,,,
59,down,Arden Records & sagun,Arden,54,54,3,,,,
60,up,slowlow,chome,68,18,7,,,,
61,-,LuaLua,Blind,-,19,33,,,,
62,up,原子邦妮,你已忘記但我還記得的事,98,1,72,,,,
63,up,C y g n,Night Fishing,64,53,4,,,,
64,down,Nordic Lights,Asleep (Spa Sound Bath),45,43,4,,,,
65,up,96 Zeus,Soft Memories,65,34,14,,,,
66,down,GLDNHR,Familiar Roads,56,4,13,,,,
67,up,Joe Kirby,Sun Kissed,91,5,27,,,,
68,-,Sleep Symphony,Slumber (Noise),-,63,1,,,,
69,-,poetri,Closing a Chapter,-,69,1,,,,
70,up,TWO LANES,Belong,72,41,4,,,,
71,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,33,9,,,,
72,down,Sátyr,Sweven (feat. Drxnk),69,17,7,,,,
73,up,Chill Patrol,Tranaroe,80,6,37,,,,
74,up,Oine,Origen,83,48,4,,,,
75,up,RUMTUM,Escape Cape (Brothertiger Remix),86,51,4,,,,
76,-,Yakubu,Dosa,-,10,37,,,,
77,down,edapollo,Run (feat. Akacia),71,6,17,,,,
78,-,Mild Minds,Movements (Mixed),-,29,19,,,,
79,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,7,10,,,,
80,-,Aureolin Sky,Starlight (Spa),-,80,1,,,,
81,up,The Sound of Quiet,Wandering (Meditation),97,75,2,,,,
82,-,Alex Baker,Presence,-,8,9,,,,
83,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,20,4,,,,
84,-,Weval,All Alone,-,11,15,,,,
85,-,Empire of the Sun,Walking On a Dream,-,29,15,,,,
86,-,Fred again..,Danielle (smile on my face),-,40,1,,,,
87,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,4,35,,,,
88,-,Critlo~zen,Bloomin',-,11,10,,,,
89,-,Sloowmi,Morning Sun,-,89,1,,,,
90,up,Sole Sole,Coast Ride,95,18,16,,,,
91,-,Lo Nir & Ev’n,4th Star,-,15,15,,,,
92,up,avenoir,anymore,92,24,7,,,,
93,up,Kina,Get You the Moon (feat. Snøw),100,3,128,,,,
94,-,Maleav,Oceana,-,7,30,,,,
95,-,BONNIE X CLYDE,In Too Deep,-,70,1,,,,
96,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,33,,,,
97,-,Billie Eilish,ocean eyes,-,24,7,67,2019-12-29,67,2019-12-29
98,down,JokerB,Beneath The Deep,77,13,3,,,,
99,down,Orchid City,Empathy,88,25,7,,,,
100,-,OFf L,80s Chill,-,90,1,,,,
