Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,109,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,109,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,19,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,4,1,12,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,109,,,,
6,down,FKA twigs,Measure of a Man (feat. Central Cee),1,1,3,,,,
7,up,Bonobo,Rosewood,9,5,9,,,,
8,up,Tennyson,Iron,8,8,2,,,,
9,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),7,7,3,,,,
10,up,G5SH,舉刀自盡 (feat. 莫宰羊),10,1,75,,,,
11,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,10,2,,,,
12,down,brillion.,Forest and the Moon,11,5,6,,,,
13,up,TWO LANES,Never Enough,17,10,14,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,105,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,109,,,,
16,down,Frogmonster,Remember Our Summer,14,5,33,,,,
17,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,12,3,,,,
18,down,In K & 王忻辰,迷失幻境 (DJ版),13,4,55,,,,
19,up,TOR,Lens,30,7,21,,,,
20,up,Utah,Worth the Weight,22,14,2,,,,
21,up,Clean Bandit,Higher (feat. iann dior),29,1,45,,,,
22,up,brillion. & SwuM,Interweave,31,8,5,,,,
23,down,TWO LANES,Another Time (feat. Kwesi),19,12,32,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,6,34,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),43,1,47,92,2021-04-25,92,2021-04-25
26,up,Bonobo,Tides (feat. Jamila Woods),41,7,7,,,,
27,up,Corre,"A Spark, A Beginning",61,16,5,,,,
28,up,Elderbrook,Numb (Chill Mix),97,7,56,,,,
29,down,Sam Island,Light (feat. Koresma) [Koresma Remix],25,18,6,,,,
30,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],28,14,65,,,,
31,up,賀一航,請先說你好 (純音樂),35,28,5,,,,
32,-,xander. & Blue Wednesday,Mountain Peak,-,1,25,,,,
33,up,Alex Lustig,Awake,36,2,17,,,,
34,up,Seawayz,More of Your Love,38,16,8,,,,
35,up,OFf L,Less,55,35,2,,,,
36,up,Mild Minds,Movements (Mixed),68,29,2,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,68,99,2020-10-11,61,2020-11-01
38,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,93,4,13,,,,
39,up,Disclosure,Latch (feat. Sam Smith),58,1,71,,,,
40,-,Empire of the Sun,Walking On a Dream,-,29,11,,,,
41,-,Bonobo,Cirrus,-,22,2,,,,
42,-,Kina,Get You the Moon (feat. Snøw),-,3,103,,,,
43,down,LuaLua,Bed,21,4,38,,,,
44,up,原子邦妮,被你遺忘的森林,52,8,103,,,,
45,down,Moledro,Riko,20,7,36,,,,
46,up,Shallou,Heartaches,75,8,13,,,,
47,up,原子邦妮,你已忘記但我還記得的事,86,1,54,,,,
48,up,TWO LANES,Reflections,90,8,22,,,,
49,down,Tinman,Sunday,23,5,33,,,,
50,down,clay house,peace,27,14,4,,,,
51,up,IHF,In My Skin,59,36,6,,,,
52,-,obli,If Only You,-,12,1,,,,
53,up,Shallou,High Tide,53,24,6,,,,
54,up,Bcalm,Beyond,95,22,6,,,,
55,-,King Henry,It's Not U,-,27,1,,,,
56,-,Totally Enormous Extinct Dinosaurs,The Distance,-,20,1,,,,
57,down,Shrimpnose,Cherish,18,13,48,,,,
58,-,TWO LANES,Phases,-,10,17,,,,
59,down,Mello Tonin,Birdsong,32,15,22,,,,
60,down,v i v & nobuddy,Tea Rose,57,25,25,,,,
61,down,Sxmniak & coldbrew,Constellations,34,22,28,,,,
62,down,Tykho,Wake Up,40,22,20,,,,
63,-,Gorje Hewek,Forest Song in the Morning,-,58,1,,,,
64,up,Fred again..,Tate (How I Feel),77,64,2,,,,
65,down,Nite Crawler,Rest,48,13,24,,,,
66,down,afternoon bike ride,Interconnected,63,28,19,,,,
67,-,Amon Tobin,Nova,-,40,1,,,,
68,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,8,94,,,,
69,down,TWO LANES & Panama,Rolling Back,64,25,10,,,,
70,-,The Vernon Spring & Ideophone,Under,-,55,6,,,,
71,up,Steezy Prime,Expression (feat. Pointy Features),81,20,26,,,,
72,down,Delayde,North Fell,37,9,77,,,,
73,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,11,16,,,,
74,up,Yakubu,Dosa,98,10,6,,,,
75,down,3D Tunnel,In The Living Room,51,11,23,,,,
76,-,Röyksopp,Don't Go,-,17,1,,,,
77,down,Chill Patrol,Kattholmen,56,20,12,,,,
78,-,凹與山,理查,-,78,1,,,,
79,-,AK & Liam Thomas,Purple,-,68,1,,,,
80,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,5,11,,,,
81,down,Charmer & Klay & Pointy Features,Lucid Dream,46,27,21,,,,
82,down,TWO LANES,Wide Awake,70,31,8,,,,
83,down,3D Tunnel,Lying In The Stars,42,20,17,,,,
84,down,Tinman,Story Time,66,10,14,,,,
85,-,Okan Erin,Enharmonic,-,7,23,,,,
86,down,Somni & Harris Cole,Dusk,69,20,22,,,,
87,down,Yakubu,Bozley,49,9,25,,,,
88,down,Living Room,Karma,47,17,12,,,,
89,down,Sweet Medicine,I Love the Night,73,44,10,,,,
90,down,Sour,Valleys of Perspective,88,10,6,,,,
91,-,Eli & Fur,Wild Skies,-,73,1,,,,
92,down,Kurt Stewart & Lomme,Briefly,67,18,10,,,,
93,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,72,,,,
94,-,Mark Slater,Next Winter,-,32,5,,,,
95,-,BOII,Head Rush,-,87,2,,,,
96,-,David Guetta,Titanium (feat. Sia),-,23,3,,,,
97,-,PLÜM,Welcome Home,-,11,15,,,,
98,down,niquo & Nowun,uno,79,17,16,,,,
99,down,Constantine,Ao,71,10,13,,,,
100,down,Harris Cole,Gone Fishing,50,34,43,,,,
