Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,146,,,,
3,up,SHAUN,Way Back Home,3,1,146,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,146,,,,
5,up,Bcalm & Banks,Darling,5,3,5,,,,
6,up,Andert Tysma,Regen,73,6,2,,,,
7,up,cleh,stay,8,6,3,,,,
8,down,In K & 王忻辰,迷失幻境 (DJ版),6,4,92,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,146,,,,
10,up,NOCTEM,Connected Worlds,79,7,2,,,,
11,down,Bcalm & rukachu,Photographs,9,9,3,,,,
12,up,Lake Zurich,Ahwenjo,12,12,3,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,9,8,,,,
14,up,Nordic Lights,Floating (Deep Sleep),85,5,2,,,,
15,down,R3HAB & A Touch of Class,All Around the World (La La La),11,5,84,,,,
16,up,Sleepy Fish,Leaf Contour,16,16,3,,,,
17,down,Frogmonster,Remember Our Summer,10,5,70,,,,
18,down,Sátyr,Sweven (feat. Drxnk),17,17,3,,,,
19,down,slowlow,chome,18,18,3,,,,
20,down,Sleep Terrarium,Grey,15,15,5,,,,
21,down,wooll,Splitting Light,13,13,5,,,,
22,up,wooll,Gravity Lapse,24,15,3,,,,
23,up,G5SH,舉刀自盡 (feat. 莫宰羊),31,1,107,,,,
24,up,avenoir,anymore,25,24,3,,,,
25,up,Orchid City,Empathy,27,25,3,,,,
26,down,COLCO,resolving,19,14,10,,,,
27,down,Orchid City,Bliss,20,5,14,,,,
28,up,Max Elto,Shadow of the Sun,43,5,8,,,,
29,up,The Sound of Quiet,Wandering,88,29,2,,,,
30,up,Kainbeats,Eclipse,33,12,3,,,,
31,up,原子邦妮,被你遺忘的森林,40,8,134,,,,
32,down,Constantine,Midnight Moon,23,15,3,,,,
33,up,Myd,Now That We Found Love (Mixed),34,33,3,,,,
34,down,Clean Bandit,Higher (feat. iann dior),30,1,75,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,3,141,,,,
36,up,COLCO,stalactite,36,36,3,,,,
37,down,Wild Colors,Heliodor (Sleep),26,14,7,,,,
38,down,GLDNHR,Familiar Roads,22,4,9,,,,
39,down,Nordic Lights,Asleep (Binaural Meditation),35,24,7,,,,
40,down,Alex Lustig,Awake,21,2,44,,,,
41,up,Moledro,Satin,48,41,3,,,,
42,down,Mama Aiuto & Dan Gregory,The Floating World,39,29,3,,,,
43,down,LuaLua,Bed,32,4,75,,,,
44,down,Keliris,Evergreen,41,23,2,,,,
45,up,night light,pastel,54,38,3,,,,
46,down,Joe Kirby,Sun Kissed,42,5,23,,,,
47,-,Thunderegg,Septaria,-,46,1,,,,
48,down,96 Zeus,Soft Memories,46,34,10,,,,
49,up,Memory Phoam,softly.,50,21,10,,,,
50,down,傅梦彤,潮汐 (DJ版),38,20,8,,,,
51,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),53,7,25,,,,
52,down,Disclosure,Latch (feat. Sam Smith),28,1,94,,,,
53,up,原子邦妮,#imissyousobad (feat. Yalu),58,13,97,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,8,114,,,,
55,down,Martin Arteta,Past Lives,47,4,9,,,,
56,down,Farelane,Portals (Noise),45,21,8,,,,
57,-,JokerB,Like A Dream,-,37,1,,,,
58,down,LuaLua,Trains,55,26,19,,,,
59,-,Shallou & ayokay,Us,-,17,1,,,,
60,-,Under the Stars,Whispering Winds (Sleep),-,60,1,,,,
61,up,原子邦妮,你已忘記但我還記得的事,82,1,70,,,,
62,down,Maleav,Oceana,51,7,27,,,,
63,up,Cammie & Drrreems,Over the Misty Mountains,68,20,15,,,,
64,up,Nite Crawler,Yawns,99,60,2,,,,
65,up,Yasper & Philanthrope,Lost,97,65,2,,,,
66,down,Nordic Lights,Clouds (Deep Sleep),37,37,2,,,,
67,up,Billie Eilish,ocean eyes,93,24,6,67,2019-12-29,67,2019-12-29
68,-,wooll,Friendship,-,11,1,,,,
69,down,edapollo,Run (feat. Akacia),49,6,13,,,,
70,down,cleh,captain slacks,59,31,14,,,,
71,up,Illenium,Fractures (feat. Nevve),80,37,25,,,,
72,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),78,19,22,,,,
73,down,Delayde,North Fell,71,9,104,,,,
74,down,Shallou,Heartaches,44,8,38,,,,
75,-,Superpitcher,Jackson,-,75,1,,,,
76,-,Memory Phoam,floating.,-,18,1,,,,
77,down,Blue Wednesday,Little Victory (feat. another silent weekend),56,10,5,,,,
78,down,Alina Baraz,Electric (feat. Khalid),65,20,36,,,,
79,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,75,,,,
80,down,Kina,Get You the Moon (feat. Snøw),66,3,126,,,,
81,-,LuaLua,Blind,-,19,32,,,,
82,up,Under the Stars,Whispering Winds (Meditation),94,82,2,,,,
83,-,Ofenbach,Wasted Love (feat. Lagique),-,1,68,92,2021-04-25,92,2021-04-25
84,-,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,-,14,6,,,,
85,-,FKA twigs,Cellophane,-,18,8,,,,
86,-,Dronelock & Ontal,Drop Forge Steel (Mixed),-,41,1,,,,
87,-,Wil Bolton,Lavender Layer,-,87,1,,,,
88,down,night light,komono,84,16,7,,,,
89,down,inola,Shoreline,60,41,6,,,,
90,down,Bonobo,Cirrus,83,22,20,,,,
91,-,Pearldiver,Better Days,-,17,6,,,,
92,-,wooll,Summer Haze,-,23,1,,,,
93,-,Moledro,Riko,-,7,70,,,,
94,down,Acoustic Activity,Pink Noise for Focus,89,89,2,,,,
95,-,Noviembre,Macadamia,-,79,1,,,,
96,-,Nite Crawler,Sentimental,-,96,1,,,,
97,down,Blue Wednesday,Skylights,76,76,2,,,,
98,-,Amokachi,Moods,-,98,1,,,,
99,-,Finding Hope,3:00 Am,-,35,31,,,,
100,-,Juego,Guinardo,-,74,1,,,,
