Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,86,,,,
2,up,SHAUN,Way Back Home,3,1,209,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,209,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,209,,,,
5,up,Afternoon In Stereo,Orinoko,15,5,3,,,,
6,down,Martin Arteta,Past Lives,5,4,72,,,,
7,up,Yawnathan,Levitating Indoors,46,7,2,,,,
8,down,Frogmonster,Remember Our Summer,7,5,133,,,,
9,up,ITZY,Not Shy (English Ver.),13,7,31,,,,
10,down,Capper & Yan Luo,Distance (R3HAB Remix),8,6,24,,,,
11,up,Max Elto,Shadow of the Sun,11,5,71,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,209,,,,
13,up,Tep No,Say What You Wanted,41,11,4,,,,
14,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),6,1,10,,,,
15,down,Wild Colors,Olivine (Sleep),14,5,6,,,,
16,up,Maelk & Coogan,Hyperion,27,4,35,,,,
17,down,Fred again.. & Jozzy,ten,12,12,4,,,,
18,down,Aureolin Sky,Moonflower,17,17,3,,,,
19,down,Giant Book Sale,Moody,10,7,17,,,,
20,down,Kollen,Floating (Ambient Version),18,15,10,,,,
21,up,Kromattic,porcelain,44,9,17,,,,
22,up,Slow Coast,Meridian Fade,33,19,2,,,,
23,up,Liam Mour,Nineteen Ninety,23,13,52,,,,
24,up,Yasumu & Malte Marten,Distant Dreams,69,21,2,,,,
25,down,纯情小瑞,到底又兜兜转转多少年,19,19,2,,,,
26,up,高瀬統也,どうして (feat. 野田愛実),34,4,54,,,,
27,up,OK Chamomile,Sage,56,27,3,,,,
28,down,VOJ & Narvent,Memory Reboot,25,25,8,,,,
29,down,Farelane,Tides of Dusk (Noise),26,26,2,,,,
30,down,Koets,Mooi,16,7,12,,,,
31,down,G5SH,舉刀自盡 (feat. 莫宰羊),22,1,170,,,,
32,down,The Sound of Quiet,Soft Sands (Meditation),28,7,22,,,,
33,down,Adrian Disch,Nearness (Spaceway Remix) [feat. Will Hunt],30,30,3,,,,
34,up,Serebii,Inside,78,34,2,,,,
35,down,Clean Bandit,Higher (feat. iann dior),29,1,138,,,,
36,down,Disclosure,Latch (feat. Sam Smith),20,1,150,,,,
37,up,Sole Sole,Coast Ride,67,18,19,,,,
38,up,"Darren Styles, Dougal & Gammer",Party Don't Stop (Mixed),79,38,2,,,,
39,up,PCM,Astral Walk (feat. Matteo Cantaluppi & Perry Frank),40,39,3,,,,
40,-,Yakubu,Peru,-,38,7,,,,
41,up,Sound Bath,Lean Towards the Light (Spa),84,29,2,,,,
42,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,98,37,2,,,,
43,up,Aureolin Sky,Cozy Earth (Ambient),55,18,7,,,,
44,up,linanthem,moving on,85,40,2,,,,
45,down,原子邦妮,被你遺忘的森林,39,8,196,,,,
46,down,Yawnathan,Weightless Evening,42,4,32,,,,
47,up,Röyksopp,Don't Go,63,17,29,,,,
48,up,In K & 王忻辰,迷失幻境 (DJ版),50,4,154,,,,
49,down,YIIN,QI,48,11,32,,,,
50,up,Nordic Lights,"Benson, Arizona",80,28,2,,,,
51,up,Worldtraveller,Flux Granular,87,49,2,,,,
52,down,midnite library,Gracious Grind,31,5,40,,,,
53,up,未來少女 緋紅魅影 CRIMZON,不然等等 Brum Dum Dum (feat. 未來少女 薄荷水晶 & HUR),88,6,9,,,,
54,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,6,45,,,,
55,up,baby dreamer,Sleepy Time,71,20,3,,,,
56,up,OK Chamomile,Gemini,61,50,5,,,,
57,up,R3HAB & A Touch of Class,All Around the World (La La La),68,5,128,,,,
58,-,Feiertag,Nostalgia (feat. WAAN),-,51,1,,,,
59,up,erwOn,aNestin,91,43,12,,,,
60,down,Nordic Lights,The Great Fire,38,12,8,,,,
61,-,Devon Rea & Epifania,Yearning,-,27,33,,,,
62,down,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),47,7,11,,,,
63,down,Øneheart & Kazukii,haunted,62,62,2,,,,
64,-,Owl City,Fireflies,-,39,25,,,,
65,up,Wildcat Canyon,Beyond Right and Wrong,90,46,2,,,,
66,up,Koets,Notte,99,66,2,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,3,201,,,,
68,up,Roary,Luna,77,57,7,,,,
69,up,Living Room,Flushing Meadows,93,10,23,,,,
70,down,Lofios,Launch,24,12,12,,,,
71,-,erwOn,cliMb,-,53,1,,,,
72,down,Noflik,Local City (Mixed),21,8,12,,,,
73,-,Lanle,Eternal Twilight,-,73,1,,,,
74,-,Bunnlysium,Bloody Party,-,31,1,,,,
75,-,音速行星,鬼眼看,-,75,1,,,,
76,up,L.E.B Harmony,Feeling Love (Dave Lee Edit) [Mixed],95,76,2,,,,
77,down,Alvair,Desidirium,72,29,15,,,,
78,down,Fejká & Henry Green,Shades of You (Tor Remix),54,16,11,,,,
79,-,Kromattic,coral,-,45,2,,,,
80,down,INTERWORLD,Metamorphosis,70,66,4,,,,
81,down,James Blake,Asking To Break,65,23,9,,,,
82,up,Kina,Get You the Moon (feat. Snøw),97,3,164,,,,
83,-,Helios,Intertwine,-,36,10,,,,
84,-,Sleep Symphony,Wavelengths,-,49,1,,,,
85,-,Sleep Symphony,The Divine,-,51,1,,,,
86,-,3D Tunnel,Lying In The Stars,-,86,1,,,,
87,down,TranquiLofi,Healing Beats,60,49,19,,,,
88,down,Mentum,Grow Up,59,9,16,,,,
89,-,Orchid City,New Light,-,89,1,,,,
90,-,Shallou & ayokay,Us,-,17,14,,,,
91,down,Farelane,Starfall,53,13,9,,,,
92,-,Luminous Hymn,Slow Down,-,29,1,,,,
93,down,Kordhell,Murder In My Mind,81,80,3,,,,
94,-,Orchid City,New Light (Ambient Mix),-,94,1,,,,
95,-,Beddy,Gnite Orion,-,11,29,,,,
96,-,TWO LANES & Panama,Rolling Back,-,25,17,,,,
97,-,Empire of the Sun,Walking On a Dream,-,29,38,,,,
98,-,erwOn,nEmsa,-,17,13,,,,
99,up,ELWD,In My Mind Sometimes,100,15,12,,,,
100,down,Koresma,Waves,82,15,47,,,,
