Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,63,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,22,99,2020-10-11,61,2020-11-01
3,down,原子邦妮,你已忘記但我還記得的事,2,1,8,,,,
4,down,SHAUN,Way Back Home,3,1,63,,,,
5,up,In K & 王忻辰,迷失幻境 (DJ版),6,4,9,,,,
6,down,Yerin Baek,0415,5,3,6,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,63,,,,
8,up,G5SH,舉刀自盡 (feat. 莫宰羊),9,1,29,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,3,59,,,,
10,up,M.I.A.,Paper Planes,32,10,4,,,,
11,up,Lake Orchard,Lake Orchard,12,11,9,,,,
12,down,Aquarium Haze,Jewel Sky,10,10,8,,,,
13,up,Aquarium Haze,Crystal Ball,15,11,5,,,,
14,up,Sea of Marmara,Endless Ocean,14,13,5,,,,
15,down,Kina,Get You the Moon (feat. Snøw),11,3,63,,,,
16,down,Jon Hopkins,Dawn Chorus,7,6,6,,,,
17,up,Lake Orchard,Fields of Green,18,17,3,,,,
18,down,Sea of Marmara,Islands,16,16,4,,,,
19,up,Spectral Morning,Sunlight Bathed the Golden Glow,36,19,2,,,,
20,down,Spectral Morning,Declaration,13,12,4,,,,
21,-,Lambert,Porcelain (Aparde Remix),-,14,1,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,5,63,,,,
23,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],58,18,2,,,,
24,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],40,15,3,,,,
25,down,R3HAB & A Touch of Class,All Around the World (La La La),20,5,31,,,,
26,up,原子邦妮,被你遺忘的森林,28,8,63,,,,
27,-,Benjamin Mørk,Feel Good Inc.,-,10,1,,,,
28,-,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),-,2,11,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,8,55,,,,
30,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,55,,,,
31,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,14,42,,,,
32,down,Affelaye,Cold Open,24,24,5,,,,
33,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,5,1,,,,
34,down,Madlib,Road of the Lonely Ones,31,15,5,,,,
35,down,Tycho,Weather,19,19,5,,,,
36,-,Ólafur Arnalds & Nils Frahm,a1,-,20,1,,,,
37,up,Zero 7,Outline (feat. Lou Stone),90,22,11,,,,
38,down,Tycho & rum.gold,Run Away (Acoustic),33,8,16,,,,
39,-,Nils Frahm,Re,-,6,1,,,,
40,-,Nils Frahm,Ambre,-,5,8,,,,
41,down,Delayde,North Fell,25,9,39,,,,
42,-,June Pan,Keep_ing,-,1,15,,,,
43,-,Henry Green,Stay Here (Rohne Remix),-,27,5,,,,
44,up,SG Lewis & Clairo,Throwaway,74,14,31,,,,
45,up,Astro Bunny,"Loneliness, Sadness and a Thank You",81,17,50,,,,
46,-,"late year, Otxhello & Dilip","A True Story ""*''",-,27,1,,,,
47,up,原子邦妮,在名為未來的波浪裡,70,5,49,,,,
48,down,Bae Toven,Waves,39,39,2,,,,
49,down,David Scott,Nostalgia,46,32,3,,,,
50,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,84,5,27,,,,
51,down,v e n n,strange relief,26,26,3,,,,
52,-,Harris Cole,Gone Fishing,-,34,13,,,,
53,-,Fhin,Fallin Fallin (feat. Sahara),-,19,10,,,,
54,up,Shrimpnose,Cherish,63,13,10,,,,
55,-,原子邦妮,現在你好嗎,-,25,24,,,,
56,-,King Henry,Remember,-,8,12,,,,
57,down,Helios,Never Will You Be Without,27,27,5,,,,
58,up,RY X & Ólafur Arnalds,Oceans,100,11,36,,,,
59,up,baechulgi,Reflection,78,32,22,,,,
60,-,upsidedownhead,twice as tough (feat. Mansionair),-,14,7,,,,
61,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,57,1,,,,
62,up,DJ Joey Santos,Study No.2,65,41,5,,,,
63,down,queniv,Hervonden,54,54,3,,,,
64,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
65,down,Jonas Munk,Water from the Rain,38,38,5,,,,
66,up,ロジャー・イーノ & ブライアン・イーノ,Blonde,97,35,4,,,,
67,down,apltn,Forepapis,59,38,4,,,,
68,-,FKA twigs,sad day,-,4,14,,,,
69,down,LFO Waves,Oxygen,55,55,6,,,,
70,down,Tycho,Into the Woods,42,8,6,,,,
71,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,95,52,12,,,,
72,up,Delayde,Quiet Humans,93,26,20,,,,
73,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,6,,,,
74,up,Chris Mazuera & Brillion,Juniper,88,31,16,,,,
75,down,Mind Body & Soul,Atmosphere,37,37,5,,,,
76,down,Hiyori,Golden Glow,49,28,23,,,,
77,up,Alicia Enstrom,Illumination,92,77,3,,,,
78,-,Nils Frahm,My Friend the Forest,-,24,2,,,,
79,-,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],-,1,9,,,,
80,-,Magnetic Dreams,Together in Magnetic Dreams,-,80,1,,,,
81,down,Fred again..,Jessie (I Miss You),41,5,12,,,,
82,-,Delayde & tender spring,Warmth (Of Fire),-,35,7,,,,
83,up,Cellulose Sunshine,White Clouds,85,83,3,,,,
84,down,Sounds of Love,Green Leaves,48,48,3,,,,
85,down,Helios,Silverlight,69,12,21,,,,
86,-,Kidswaste,Free,-,8,8,,,,
87,up,Jonas Munk,Sabi,99,87,4,,,,
88,-,boerd & Rondo Mo,Ready,-,18,9,,,,
89,up,Just Big Hills,Stay With Me,91,51,11,,,,
90,down,Neotic,Zhill Down,77,53,6,,,,
91,-,Illenium,Fractures (feat. Nevve),-,37,11,,,,
92,down,Andromea,Sleep Deep (feat. Ries & Lightseeds),60,60,3,,,,
93,down,The Future Sound of XYZ,The Silent Ocean,57,33,5,,,,
94,-,原子邦妮,也許你不懂,-,33,13,,,,
95,down,Gentle Vibrations,Let Go,64,64,2,,,,
96,-,Henry Green,All,-,28,11,,,,
97,down,brillion.,Routine.,67,59,10,,,,
98,down,Olikio,Pleasant Light,34,34,3,,,,
99,down,Majent & Funcc.,Autumn Naps,71,44,13,,,,
100,down,Banco de Gaia,Floatless,86,63,4,,,,
