Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,3,,,,
2,up,SHAUN,Way Back Home,2,1,93,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,31,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,93,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,93,,,,
6,up,James Ryan,Quiet Streets,7,6,2,,,,
7,up,Parra for Cuva,Merlins Head,15,7,5,,,,
8,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],20,8,6,,,,
9,up,Clean Bandit,Higher (feat. iann dior),19,1,29,,,,
10,up,R3HAB & A Touch of Class,All Around the World (La La La),25,5,61,,,,
11,down,Disclosure,Latch (feat. Sam Smith),6,1,55,,,,
12,down,Mild Minds & Frameworks,NO SKIN,11,6,6,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,89,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,5,93,,,,
15,up,G5SH,舉刀自盡 (feat. 莫宰羊),16,1,59,,,,
16,down,原子邦妮,你已忘記但我還記得的事,8,1,38,,,,
17,down,In K & 王忻辰,迷失幻境 (DJ版),12,4,39,,,,
18,up,Mishegas,Temporary Love (il:lo Remix),28,9,6,,,,
19,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,19,1,,,,
20,-,Ólafur Arnalds & Nils Frahm,03:06,-,5,1,,,,
21,up,Panama & Jerro,Together,80,19,8,,,,
22,up,xander. & Blue Wednesday,Mountain Peak,43,1,13,,,,
23,down,TOR,Eleuthera (Catching Flies Remix),14,6,7,,,,
24,up,MUTA,Un Canto,24,23,4,,,,
25,up,Emmit Fenn,Moving On,47,10,13,,,,
26,up,Bronze Whale,Make You,33,9,7,,,,
27,-,Jungle,All of the Time,-,27,1,,,,
28,up,Rohne,Ceres,71,17,7,,,,
29,up,Elderbrook,Numb (Chill Mix),60,7,42,,,,
30,up,Tapelapse,Closing Time,42,30,4,,,,
31,up,David Horridge & Kevin McCormick,Highlife,50,31,4,,,,
32,down,Delayde,North Fell,13,9,67,,,,
33,up,Matt Wigton,Year End,68,13,4,,,,
34,up,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),72,34,2,,,,
35,-,TWO LANES,Another Time (feat. Kwesi),-,12,20,,,,
36,-,Niklas Paschburg,Season Shifting (Robert Lippok Rework),-,36,2,,,,
37,down,Maleav,Oceana,36,7,11,,,,
38,up,Alex Baker,Water Colors,55,21,8,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,52,99,2020-10-11,61,2020-11-01
40,down,Constantine,Ao,10,10,3,,,,
41,-,Hania Rani,Sun,-,26,1,,,,
42,-,原子邦妮,被你遺忘的森林,-,8,87,,,,
43,-,Rudimental,Feel the Love (feat. John Newman),-,42,3,,,,
44,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,81,,,,
45,up,Shallou & Daya,Older,92,14,11,,,,
46,-,TSHA,Power,-,33,1,,,,
47,down,Maple Syrup,Sunbeams,17,17,3,,,,
48,down,3D Tunnel,Noting,44,16,9,,,,
49,-,Moledro,Snow In May,-,17,4,,,,
50,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,75,,,,
51,down,LuaLua,Bed,30,4,22,,,,
52,-,Empire of the Sun,Walking On a Dream,-,29,7,,,,
53,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,60,,,,
54,down,Shrimpnose,Cherish,23,13,34,,,,
55,up,Harris Cole,Gone Fishing,56,34,32,,,,
56,down,Mello Tonin,Birdsong,45,15,13,,,,
57,down,Spectral Morning,Imprint,26,13,8,,,,
58,down,Tinman,Sunday,35,5,18,,,,
59,up,Tykho,Softly,91,46,12,,,,
60,up,Delayde & tender spring,The Deafening Sound of Snow,89,35,21,,,,
61,-,Nils Frahm,My Friend the Forest,-,24,4,,,,
62,up,v i v & nobuddy,Tea Rose,62,25,16,,,,
63,up,Louis Hawk & nobuddy,why do we dream?,76,28,13,,,,
64,down,Nite Crawler,Rest,49,13,12,,,,
65,down,Moledro,Riko,27,7,20,,,,
66,up,Steezy Prime,Expression (feat. Pointy Features),96,20,15,,,,
67,down,Kina,Get You the Moon (feat. Snøw),37,3,91,,,,
68,up,Steezy Prime,Daydream (feat. Slowheal),95,37,17,,,,
69,down,3D Tunnel,In The Living Room,18,11,15,,,,
70,-,Nightmares On Wax,Imagineering,-,70,1,,,,
71,up,Majent & Funcc.,Autumn Naps,73,44,27,,,,
72,up,Tykho,Ears,99,43,14,,,,
73,-,OTR,Heart (feat. Shallou) [Alternative Version],-,27,8,,,,
74,down,afternoon bike ride,Interconnected,48,28,10,,,,
75,up,Suisei Hoshimachi,Bluerose,84,61,6,,,,
76,down,SPEECHLESS,Neverending,70,41,23,,,,
77,down,niquo & Nowun,uno,34,17,9,,,,
78,up,Alina Baraz,Electric (feat. Khalid),90,20,28,,,,
79,-,yutaka hirasaka,Self Portrait,-,46,29,,,,
80,-,Constantine,Cerulean Twilight,-,14,1,,,,
81,down,Yakubu,Bozley,39,9,18,,,,
82,down,Para One,Sundial,79,16,9,,,,
83,up,Lake Zurich,Skylo,87,15,4,,,,
84,down,Charmer & Klay & Pointy Features,Lucid Dream,57,27,11,,,,
85,down,Joey Pecoraro,You Never Told Me That,82,10,8,,,,
86,down,Tykho,Wake Up,22,22,11,,,,
87,-,BOII,Head Rush,-,87,1,,,,
88,-,baechulgi,Reflection,-,32,38,,,,
89,-,"late year, Otxhello & Dilip","A True Story ""*''",-,27,16,,,,
90,down,Crypton,Gear Shifting,38,38,3,,,,
91,down,Somni & Harris Cole,Dusk,51,20,13,,,,
92,down,4 Twenty,Stardust,64,26,5,,,,
93,-,Henry Green,All (Flaws Rework),-,89,3,,,,
94,-,Ninomae Ina’nis,Violet,-,94,1,,,,
95,up,Tinman,Story Time,98,10,5,,,,
96,-,プールサイド,Losing Control - Satin Jackets Remix,-,8,6,,,,
97,-,Mariah,Shinzo No Tobira,-,97,1,,,,
98,down,Nakuru,Always Sometimes,46,16,3,,,,
99,-,R3HAB & Mike Williams,Lullaby,-,26,11,,,,
100,-,King Henry,Never Give Up,-,24,4,,,,
