Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizparity,琥珀色的夢 (feat. 王艷薇),9,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,29,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,29,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,29,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,3,29,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,25,,,,
7,up,Nils Frahm,Ambre,55,5,2,,,,
8,down,Fractal Designs,Seahorses,6,6,5,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,29,,,,
10,down,Alex Lustig,Endless,8,7,14,,,,
11,up,Rubycon Sunset,Tropical Fishbowl,89,11,2,,,,
12,down,Nakuru,A Beautiful Ending,11,10,5,,,,
13,-,Sleepy Night Music,A State of Tranquility,-,13,1,,,,
14,up,Nakuru,Sometimes Yes,87,14,2,,,,
15,down,Magnetic Dreams,It's Love,14,8,7,,,,
16,down,Rubycon Sunset,Sweetness and Light,12,12,5,,,,
17,up,My Arctic Dreams,Ethereal,19,13,5,,,,
18,up,Lake Orchard,The Sea and the Sand,29,7,10,,,,
19,up,Akureyri,Filterscape,20,11,27,,,,
20,down,Aerial Love,Magic Light,18,10,7,,,,
21,up,My Arctic Dreams,Mirage,70,21,9,,,,
22,down,Tom Middleton,Sleep 2 (Ocean),13,13,23,,,,
23,up,The Glass Arcade,Sunflower,24,16,5,,,,
24,up,LFO Waves,Circular Wave Forms.,37,12,7,,,,
25,up,原子邦妮,Cybertruck,69,1,19,,,,
26,down,Jamie xx,Idontknow,2,2,5,,,,
27,up,Wind Speaks,Clear Moon,51,13,10,,,,
28,up,Arbee,Pris,38,16,20,,,,
29,down,Yorokobi,Atmosphere,21,11,9,,,,
30,down,The Glass Arcade,A Morning Odyssey,26,17,27,,,,
31,up,Jonas Munk,Eastern Horizon,68,13,9,,,,
32,down,The Future Sound of XYZ,Cascade,27,16,25,,,,
33,down,Nils Frahm,Talisman,15,15,25,,,,
34,up,Filterscape,Partial Affinity Field,35,10,10,,,,
35,up,xerLK,Hopes and Dreams,84,33,9,,,,
36,up,... and the stars,"Sequel, Pt. 2",78,36,23,,,,
37,up,Yorokobi,Dream,45,23,20,,,,
38,down,LFO Waves,Underwater Gold Dust.,36,17,20,,,,
39,down,Cloud Babies,Blue Skies,31,18,9,,,,
40,up,Cooper Sams,Deep Dreams,43,15,24,,,,
41,up,Yorokobi,Mountains,44,39,21,,,,
42,up,Nakuru,Waves on a Quiet Sea,66,22,9,,,,
43,-,紅,穿越黑暗,-,2,1,,,,
44,up,Holistic Dreams,Cloudless Skies,54,15,15,,,,
45,down,Rubycon Sunset,Between Waking and Sleeping,28,24,12,,,,
46,up,Alaskan Tapes,On Deer Island,64,45,21,,,,
47,down,Filterscape,Somewhere Between Grey and White,16,16,20,,,,
48,down,DCT,Ftp,22,14,9,,,,
49,down,Eluvium,Virga I (ii),47,14,10,,,,
50,-,G5SH,時間三點半 (feat. Limi),-,3,1,,,,
51,down,Des Etoile Electroniques,Like the Sun,17,14,22,,,,
52,up,Magnetic Dreams,Today,82,19,9,,,,
53,up,The Golden Islands,Sinharaja Rain Forest,72,14,22,,,,
54,down,xerLK,Try Happiness,40,18,22,,,,
55,down,v e n n,Ebbtide,50,11,19,,,,
56,down,Yorokobi,Stillness,52,17,15,,,,
57,up,Dusted Leaves,Sirocco,71,29,8,,,,
58,down,Yorokobi,Weightless,57,20,10,,,,
59,up,M. David,Dreamscape,60,20,14,,,,
60,down,The Golden Islands,Evening Chants in the Samadhi Hall,23,11,28,,,,
61,down,ANDYL,Drifting,42,30,24,,,,
62,down,Drifting Phonetics,Patterns of Gravitation,59,19,14,,,,
63,down,Hiyori,Golden Glow,41,28,18,,,,
64,down,Emerald High,Rural Landscapes,25,25,27,,,,
65,down,Sea Island,Reverie,48,23,15,,,,
66,up,Yorokobi,Crown,97,32,22,,,,
67,down,charlie dreaming,Dream #5 [Drifting Apart],39,34,18,,,,
68,down,Antarctic Wastelands,Hidden,49,29,18,,,,
69,down,Akureyri,Gentle Avalanche,32,20,14,,,,
70,-,Disclosure,ENERGY (Edit),-,12,1,,,,
71,-,v e n n,Changing Minds (feat. Arbee),-,16,1,,,,
72,-,My Wondrous Dream,My Wondrous Dream,-,17,1,,,,
73,down,Cloud Babies,Mesmerize,67,30,20,,,,
74,down,xerLK,Amoroso,65,19,25,,,,
75,up,H.Takahashi,Pollen,75,20,25,,,,
76,down,Nakuru,Passages,73,27,20,,,,
77,-,Magnetic Dreams,Daydream,-,16,1,,,,
78,-,Alaskan Tapes,Sleeping Since Last Year,-,13,1,,,,
79,down,Sapphire Waters,Still Now,58,33,22,,,,
80,-,Distance Learning,Lost Glacier,-,19,1,,,,
81,up,原子邦妮,被你遺忘的森林,88,8,29,,,,
82,-,charlie dreaming,Meditation [Spirit Cleanse],-,10,1,,,,
83,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,20,1,,,,
84,down,Sinerider,Aomori,61,35,22,,,,
85,down,Christopher Willits,Pacific 3,34,32,23,,,,
86,-,Peter Bark,Bonfire,-,24,1,,,,
87,down,Anders Rhedin,Sleep Music Part 3,83,43,11,,,,
88,up,Physical Dreams,Meditations Nº11,95,42,16,,,,
89,-,Neural Oscillations,Sand Vibration,-,44,19,,,,
90,-,박혜진,Like this,-,11,1,,,,
91,down,ADAM TK,V10,46,23,23,,,,
92,up,Jónsi & Alex Somers,Hundslappadrífa,94,32,23,,,,
93,down,Flume,The Difference (feat. Toro y Moi),30,2,11,,,,
94,up,ASTRON,Moonwake,98,52,11,,,,
95,down,原子邦妮,在名為未來的波浪裡,76,5,22,,,,
96,-,Petit Biscuit,Sunset Lover,-,11,6,,,,
97,up,Aerial Love,Breeze,99,36,18,,,,
98,down,Chihei Hatakeyama,Sleeping Queen,90,30,14,,,,
99,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,30,18,,,,
100,-,Noon2Nine,Migration,-,57,11,,,,
