Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,41,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,164,,,,
3,up,SHAUN,Way Back Home,3,1,164,,,,
4,-,Stray Kids,Connected (Bang Chan),-,4,1,,,,
5,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,4,4,7,,,,
6,up,Yasumu,Pathways,18,6,3,,,,
7,down,朱碧石,買冬瓜,5,1,9,,,,
8,up,Kromattic,mauve,67,8,2,,,,
9,down,Clean Bandit,Higher (feat. iann dior),8,1,93,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,164,,,,
11,up,Kromattic,orchid,28,11,2,,,,
12,down,Tykho,Bergamot,7,7,9,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,164,,,,
14,up,Golden Waves,Waterfalls,71,10,2,,,,
15,down,Max Elto,Shadow of the Sun,13,5,26,,,,
16,up,原子邦妮,被你遺忘的森林,19,8,152,,,,
17,up,Thomorrow,Sakura Snowdrop (Chill Edit),76,13,2,,,,
18,down,Bcalm & Banks,Darling,14,3,23,,,,
19,up,原子邦妮,#imissyousobad (feat. Yalu),47,13,113,,,,
20,down,坂本龍一 & 林強,Walker - Lim Giong Follow the Steps Remodel,12,6,4,,,,
21,down,Frogmonster,Remember Our Summer,20,5,88,,,,
22,up,Moledro & LuaLua,Harina,78,22,2,,,,
23,up,YIIN,TE,80,21,2,,,,
24,down,Sonia Calico,Pay! Senayi! (feat. Dremedreman),22,2,6,,,,
25,down,yaunkaizhaung,千千万万,23,23,6,,,,
26,up,In K & 王忻辰,迷失幻境 (DJ版),27,4,110,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,159,,,,
28,-,Kromattic,violet,-,26,1,,,,
29,up,LuaLua,Aquatic Life,95,27,2,,,,
30,up,G5SH,舉刀自盡 (feat. 莫宰羊),34,1,125,,,,
31,-,azayaka,Pomegranate,-,29,1,,,,
32,up,高瀬統也,どうして (feat. 野田愛実),41,4,11,,,,
33,up,Disclosure,Latch (feat. Sam Smith),43,1,112,,,,
34,up,Martin Arteta,Past Lives,40,4,27,,,,
35,down,Amity,Growth,17,17,3,,,,
36,-,lloom,Golden Hour Flight,-,16,1,,,,
37,up,R3HAB & A Touch of Class,All Around the World (La La La),49,5,102,,,,
38,up,Endel & ANNA,Journey into the Self,42,38,2,,,,
39,down,Euxia,Fallin,24,11,9,,,,
40,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),51,36,5,,,,
41,down,San Holo,All the Highs (Acoustic),31,13,6,,,,
42,-,.Sinh & Massaman,Bergamot,-,35,1,,,,
43,-,Kengi,End,-,39,1,,,,
44,down,lloom,Malibop,15,5,12,,,,
45,up,Kina,Get You the Moon (feat. Snøw),62,3,138,,,,
46,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),72,42,12,,,,
47,down,Moledro,Lens,36,18,10,,,,
48,up,原子邦妮,你已忘記但我還記得的事,64,1,77,,,,
49,down,Meraki,Funa,33,33,3,,,,
50,down,Amity,Canopy Mist,46,46,2,,,,
51,-,Yasumu,Takeoff,-,13,1,,,,
52,up,JokerB,Beneath The Deep,58,13,17,,,,
53,down,Broke Beats,"Home, Now",6,5,7,,,,
54,down,Euxia,Shoreline,45,15,3,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,85,99,2020-10-11,61,2020-11-01
56,up,apollw & IzaBeats,memórias póstumas,99,48,3,,,,
57,down,lloom,Golden Shimmer,21,4,12,,,,
58,-,Noviembre,Soft Focus,-,25,5,,,,
59,up,wooll,Summer Haze,61,23,18,,,,
60,-,NewJeans,Attention (Mixed),-,4,1,,,,
61,down,Broke Beats,Drifting,59,14,7,,,,
62,-,Maxy Dutcher & John Hayes,We Float,-,24,4,,,,
63,-,cleh,float away,-,27,1,,,,
64,up,Soiboi & Kioshi,The Wind is Ringing,97,64,4,,,,
65,down,Roary & Red Licorice,Butterfly,11,8,7,,,,
66,-,LuaLua,Blind,-,19,36,,,,
67,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),70,1,37,,,,
68,down,Koresma,Waves,56,15,6,,,,
69,up,Tom Middleton,The Sea Meets The Sky,73,69,2,,,,
70,-,cinnamon sofi,Pink Sky,-,30,1,,,,
71,up,Cyber Posix,A Thousand Days Ago,87,24,7,,,,
72,up,Broke Beats,Tall Tree,91,28,7,,,,
73,up,原子邦妮,也許你不懂,100,33,18,,,,
74,-,Juego,Guinardo,-,74,3,,,,
75,up,王靖雯,不知所措 (DJ阿卓版伴奏),92,36,10,,,,
76,-,avenoir,navares,-,34,6,,,,
77,down,Fred again..,Jungle,30,30,6,,,,
78,-,PLÜM,I See You,-,4,22,,,,
79,-,Noviembre,Macadamia,-,79,6,,,,
80,-,Years & Years,King,-,80,1,,,,
81,-,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,-,14,23,,,,
82,-,Memory Phoam,floating.,-,18,8,,,,
83,-,Fred again..,Danielle (smile on my face),-,40,3,,,,
84,-,Kolyba,Soft Dance,-,52,1,,,,
85,-,Slumberville & Jon Bryant,End of the Night,-,42,1,,,,
86,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,4,44,,,,
87,-,COLCO,resolving,-,14,26,,,,
88,down,Shallou,Heartaches,68,8,49,,,,
89,up,The Sound of Quiet,Cozy,98,24,10,,,,
90,-,Lomme,Home At Last,-,58,1,,,,
91,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],83,37,9,,,,
92,down,Liam Mour,Nineteen Ninety,89,13,7,,,,
93,-,Euxia,Driving West,-,37,1,,,,
94,down,"Kappa Mountain, Audio Dope & Matthias Gusset",Overcast,53,53,11,,,,
95,-,Wilkinson,Afterglow,-,95,1,,,,
96,down,王靖雯,淪陷 (DJ動感版),66,66,2,,,,
97,-,JokerB,Still Waiting,-,53,5,,,,
98,-,呂紹淳,彩虹種子 (feat. 阿爆 (阿仍仍)),-,11,6,,,,
99,down,Ghost Beats,Sunday,16,16,7,,,,
100,-,Billie Eilish,ocean eyes,-,24,16,67,2019-12-29,67,2019-12-29
