Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,57,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,180,,,,
3,up,SHAUN,Way Back Home,3,1,180,,,,
4,up,Yawnathan,Weightless Evening,10,4,3,,,,
5,up,midnite library,Gracious Grind,11,5,11,,,,
6,up,Frogmonster,Remember Our Summer,7,5,104,,,,
7,down,坂本龍一,andata,2,2,2,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,180,,,,
9,down,Martin Arteta,Past Lives,8,4,43,,,,
10,up,erwOn,isEy,18,4,9,,,,
11,up,Clean Bandit,Higher (feat. iann dior),15,1,109,,,,
12,up,YIIN,SHEN,17,6,4,,,,
13,down,Luminous Hymn,Resilience (Noise),5,4,6,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,180,,,,
15,up,YIIN,QI,24,11,5,,,,
16,up,"Fred again.., Skrillex & Four Tet",Baby again..,21,5,5,,,,
17,down,The Sound of Quiet,Soft Sands (Meditation),9,7,6,,,,
18,up,Kainbeats,Endless Horizon,53,18,2,,,,
19,up,Max Elto,Shadow of the Sun,19,5,42,,,,
20,up,Plant Guy,In Hindsight,60,20,2,,,,
21,up,FoLi,City Rain,50,21,4,,,,
22,-,COSM,Particles,-,13,1,,,,
23,up,Kromattic,sky,48,23,3,,,,
24,up,Bcalm,Planets Over There,26,16,7,,,,
25,up,Zen Meadows,Morning Breeze,49,25,3,,,,
26,up,Yaeji,Happy (feat. Nourished by Time),65,26,2,,,,
27,up,Moca Cabana,Cuddle Rugs,29,27,10,,,,
28,up,erwOn,ceLes,32,19,8,,,,
29,up,Kromattic,onyx,39,29,6,,,,
30,up,YIIN,JIN,63,30,3,,,,
31,up,Tykho,Bergamot,35,7,25,,,,
32,up,Kainbeats,Cloudgate,70,30,2,,,,
33,up,Beddy,Gnite Orion,73,11,2,,,,
34,up,KOFE BUX,Highland,68,20,2,,,,
35,up,Koresma,Waves,38,15,22,,,,
36,down,Alva Noto + Ryuichi Sakamoto,Aurora,13,13,2,,,,
37,up,Euxia,Driving West,76,37,6,,,,
38,down,Sound Bath,Vibrational Healing,20,13,4,,,,
39,down,REX ECHO,Pitter Patter,37,24,6,,,,
40,up,Alex Lustig,Midnight (Ambient Edit),45,8,23,,,,
41,down,G5SH,舉刀自盡 (feat. 莫宰羊),30,1,141,,,,
42,-,OK Chamomile,Golden Hour,-,19,1,,,,
43,up,YIIN,YU,72,14,2,,,,
44,down,Wild Colors,Basalt (Sleep Delta),16,15,5,,,,
45,up,LuaLua,Blind,61,19,48,,,,
46,down,In K & 王忻辰,迷失幻境 (DJ版),34,4,126,,,,
47,up,Koets,Aurelia,57,32,10,,,,
48,up,Pandit Pam Pam,Lara's Heart,99,48,2,,,,
49,up,Maelk & Coogan,Hyperion,56,4,11,,,,
50,down,原子邦妮,被你遺忘的森林,27,8,168,,,,
51,down,Wild Rivers,Long Time (Cabu Remix),46,9,9,,,,
52,down,Liam Mour,Nineteen Ninety,31,13,23,,,,
53,up,Kromattic,orchid,84,11,12,,,,
54,up,Pearldiver,Strange Dust,58,52,5,,,,
55,up,Alvair,Desidirium,93,29,2,,,,
56,up,Joe Kirby,Sun Kissed,83,5,52,,,,
57,down,wooll,Barcelona,55,26,3,,,,
58,-,Dream Garden,Garden,-,51,3,,,,
59,down,高瀬統也,どうして (feat. 野田愛実),44,4,27,,,,
60,up,azayaka,Lilac,66,50,5,,,,
61,down,Quiet Climb,Starlit Ocean,14,9,6,,,,
62,down,Alex Lustig,Snow In The Distance,59,12,4,,,,
63,down,Aureolin Sky,Ethos (Ambient),22,22,3,,,,
64,down,NOCTEM,Malibu Drift,25,25,3,,,,
65,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),54,15,9,,,,
66,down,Adam Bokesch & Sound Bath,Boundless,28,28,5,,,,
67,down,TranquiLofi,Healing Beats,52,49,15,,,,
68,down,坂本龍一,solari,23,23,2,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,3,175,,,,
70,-,Corre,"A Spark, A Beginning",-,16,14,,,,
71,down,Bcalm & Mondo Loops,Belonging,67,51,5,,,,
72,down,REX ECHO,Reflector,71,60,5,,,,
73,up,Drrreems & fnonose,safe haven,75,65,5,,,,
74,up,Yaeji,Passed Me By,78,74,2,,,,
75,-,Field Journal,Sacred Spring (Noise),-,75,1,,,,
76,up,Catching Flies,Komorebi,82,18,4,,,,
77,-,HOAX & Trankilo,beyond (you get so alone sometimes Remix Instrumental),-,65,1,,,,
78,up,Woven,Brushes,90,13,9,,,,
79,-,Tykho,Dreamlight,-,79,2,,,,
80,up,PLÜM,I See You,85,4,38,,,,
81,-,Calcou,Below,-,7,11,,,,
82,down,Farelane,Clarity (Meditation),33,26,5,,,,
83,-,Maxy Dutcher & John Hayes,We Float,-,24,18,,,,
84,down,Elderbrook & Vintage Culture,Talk It Over,42,42,3,,,,
85,-,apollw & IzaBeats,memórias póstumas,-,48,14,,,,
86,-,Limca,Azur,-,48,1,,,,
87,-,AYHA,Starsong (Noise),-,87,1,,,,
88,down,Dream Waves,Lucidity,41,41,5,,,,
89,-,COSM,Particles (Nature),-,89,1,,,,
90,-,Øneheart & reidenshi,snowfall (Sped Up),-,20,11,,,,
91,-,Mild Minds & Frameworks,NO SKIN,-,6,20,,,,
92,-,YIIN,XIN,-,45,1,,,,
93,-,GLDNHR,Familiar Roads,-,4,15,,,,
94,-,Mishegas,Temporary Love (il:lo Remix),-,9,17,,,,
95,down,Aureolin Sky,Endless Blue,87,87,2,,,,
96,-,Lomme,Home At Last,-,58,14,,,,
97,-,Lo Nir & Ev’n,4th Star,-,15,17,,,,
98,-,Hyparave,Purple Ford Falcon / Grind,-,17,1,,,,
99,down,Treehouse Studios,Time Traveller,43,43,5,,,,
100,down,Broke Beats,Tall Tree,80,28,12,,,,
