Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,la la la that’s how it goes,6,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,36,,,,
3,up,G5SH,舉刀自盡 (feat. 莫宰羊),31,1,2,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,36,,,,
5,up,HONNE,free love,20,5,2,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,36,,,,
7,up,HONNE,no song without you,24,7,2,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,32,,,,
9,down,Kina,Get You the Moon (feat. Snøw),4,3,36,,,,
10,down,Luke Faulkner,Life and Loss,7,5,7,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,36,,,,
12,up,HONNE,by my side,18,11,2,,,,
13,down,Tom Ashbrook,Nidore,8,8,9,,,,
14,up,Disclosure & slowthai,My High,34,14,2,,,,
15,up,HONNE,iloveyoumorethanicansay,33,15,2,,,,
16,up,HONNE,dear P,32,16,2,,,,
17,up,HONNE,one way to tokyo,41,17,2,,,,
18,up,Fractal Designs,Seahorses,19,6,12,,,,
19,up,HONNE,lines on our faces,62,19,2,,,,
20,up,Alex Lustig,Endless,23,7,21,,,,
21,up,HONNE,can’t bear to be without you,82,21,2,,,,
22,up,HONNE,s o c i a l d i s t a n c i n g,76,22,2,,,,
23,down,charlie dreaming,Meditation [Spirit Cleanse],16,10,8,,,,
24,up,HONNE,gone gone gone,80,24,2,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,8,28,,,,
26,-,Yorokobi,Weightless,-,20,14,,,,
27,-,Tom Middleton,Sleep 2 (Ocean),-,13,27,,,,
28,down,ROARY,Shelter,12,12,3,,,,
29,up,Yorokobi,Atmosphere,89,11,15,,,,
30,up,HONNE,loving you is so easy,68,30,2,,,,
31,up,Nakuru,A Beautiful Ending,74,10,12,,,,
32,-,Polo & Pan,Feel Good,-,32,2,,,,
33,down,My Wondrous Dream,Sleep Cycle,17,13,3,,,,
34,-,Filterscape,Partial Affinity Field,-,10,14,,,,
35,up,HONNE,our love will never die,75,35,2,,,,
36,-,Holistic Dreams,Cloudless Skies,-,15,19,,,,
37,down,King Henry,Remember,13,8,5,,,,
38,-,LFO Waves,Circular Wave Forms.,-,12,11,,,,
39,-,Nakuru,Waves on a Quiet Sea,-,22,13,,,,
40,up,Cloud Babies,Blue Skies,97,18,12,,,,
41,up,Magnetic Dreams,It's Love,52,8,13,,,,
42,-,Magnetic Dreams,Today,-,19,13,,,,
43,up,Peter Bark,Bonfire,77,24,8,,,,
44,up,Jonas Munk,Eastern Horizon,73,13,13,,,,
45,down,Magnetic Dreams,Above the Clouds,30,23,3,,,,
46,down,Lake Orchard,Forever People,40,17,3,,,,
47,up,HONNE,smile more smile more smile more,67,47,2,,,,
48,down,Dusted Leaves,A Dream Within a Dream,26,21,3,,,,
49,down,R3HAB & A Touch of Class,All Around the World (La La La),38,5,4,,,,
50,up,The Glass Arcade,Sunflower,54,16,12,,,,
51,-,Nakuru,Sometimes Yes,-,14,8,,,,
52,up,G5SH,時間三點半 (feat. Limi),65,3,8,,,,
53,down,June Pan,Keep_ing,10,1,6,,,,
54,down,Nick Box,Depth,46,14,3,,,,
55,down,原子邦妮,被你遺忘的森林,22,8,36,,,,
56,down,原子邦妮,#imissyousobad (feat. Yalu),28,13,33,,,,
57,up,Rubycon Sunset,Sweetness and Light,94,12,9,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,24,16,,,,
59,-,Yorokobi,Stillness,-,17,19,,,,
60,down,Henry Green,All,48,28,4,,,,
61,-,Bonobo,Days To Come (feat. Bajka),-,41,2,,,,
62,-,Air,Cherry Blossom Girl,-,34,1,,,,
63,-,Delayde,North Fell,-,9,18,,,,
64,up,Alaskan Tapes,Sleeping Since Last Year,92,13,7,,,,
65,-,Helios,Silverlight,-,12,1,,,,
66,down,Petit Biscuit,Sunset Lover,51,11,13,,,,
67,-,Tycho,Pink & Blue (feat. Saint Sinner) [RAC Mix],-,67,1,,,,
68,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,68,1,,,,
69,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,85,20,8,,,,
70,up,Billow Observatory,Wash Away the Dust,99,17,5,,,,
71,down,Låpsley,Sadness is a Shade of Blue,53,18,8,,,,
72,down,Distance Learning,Lost Glacier,55,19,7,,,,
73,down,Lake Orchard,The Sea and the Sand,66,7,15,,,,
74,-,James Blake,Retrograde,-,74,1,,,,
75,down,Fhin,Fallin Fallin (feat. Sahara),61,19,7,,,,
76,up,Eluvium,Virga I (ii),91,14,15,,,,
77,down,Dizparity,琥珀色的夢 (feat. 王艷薇),15,1,9,,,,
78,down,Aerial Love,Nimbus,37,37,2,,,,
79,down,My Arctic Dreams,Dream Away,50,26,3,,,,
80,-,Bearcubs,Early Hours,-,30,5,,,,
81,down,v e n n,Changing Minds (feat. Arbee),29,16,8,,,,
82,down,Sleepy Night Music,A State of Tranquility,78,13,8,,,,
83,-,Illenium,Fractures (feat. Nevve),-,37,5,,,,
84,up,Rubycon Sunset,Between Waking and Sleeping,93,24,17,,,,
85,down,Flume,The Difference (feat. Toro y Moi),43,2,18,,,,
86,down,.foundation,foundation VI,44,17,2,,,,
87,up,DCT,Ftp,90,14,15,,,,
88,-,Akureyri,Gentle Avalanche,-,20,17,,,,
89,down,紅,穿越黑暗,45,2,8,,,,
90,-,G5SH,放過自己 (feat. Marz23),-,31,2,,,,
91,down,Aerial Love,Magic Light,81,10,11,,,,
92,-,R3HAB & Mike Williams,Lullaby,-,26,4,,,,
93,down,My Arctic Dreams,Ethereal,42,13,11,,,,
94,down,Wind Speaks,Clear Moon,71,13,17,,,,
95,down,Bronze Whale & Charlie Crown,Sinking,35,22,7,,,,
96,-,Dusted Leaves,Sirocco,-,29,12,,,,
97,-,피터팬 컴플렉스,Lake,-,69,1,,,,
98,down,ford. & Ayelle,Hold On,27,27,3,,,,
99,-,M. David,Dreamscape,-,20,18,,,,
100,down,Cooper Sams,Deep Dreams,63,15,28,,,,
