Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,15,99,2020-10-11,61,2020-11-01
2,down,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],1,1,3,,,,
3,up,SHAUN,Way Back Home,3,1,56,,,,
4,up,Kina,Get You the Moon (feat. Snøw),7,3,56,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,56,,,,
6,-,原子邦妮,你已忘記但我還記得的事,-,1,1,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,56,,,,
8,up,TWO LANES,Feel,67,5,2,,,,
9,up,In K & 王忻辰,迷失幻境 (DJ版),9,4,2,,,,
10,down,PLÜM,I See You,4,4,3,,,,
11,up,Lake Orchard,Lake Orchard,42,11,2,,,,
12,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),16,12,3,,,,
13,down,The Silent Ocean,"Floating, Dreaming",11,9,11,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,52,,,,
15,up,Kasbo,Vittra,35,6,6,,,,
16,up,Aphex Twin,Avril 14th,46,11,2,,,,
17,up,Fractal Designs,Into the Night,23,16,11,,,,
18,up,My Wondrous Dream,Tranquillity,22,18,11,,,,
19,up,Akureyri,In the Landscapes of Baertling,28,11,7,,,,
20,down,Lake Orchard,In Between Spaces,19,14,9,,,,
21,up,Sea of Marmara,When You Dream,26,18,5,,,,
22,up,Yorokobi,Here,31,11,6,,,,
23,up,Hania Rani,Esja,47,23,2,,,,
24,up,SG Lewis & Clairo,Throwaway,45,14,26,,,,
25,down,Sol Rising,The Calm,24,14,6,,,,
26,up,Sea of Marmara,In the Air,29,13,4,,,,
27,down,The Glass Arcade,Springfields,15,15,11,,,,
28,down,Remi Solati,Patagonia,25,21,14,,,,
29,down,Magnetic Dreams,A State of Serenity,17,17,11,,,,
30,down,Aquarium Haze,Silent Islands,21,14,15,,,,
31,down,R3HAB & A Touch of Class,All Around the World (La La La),13,5,24,,,,
32,down,G5SH,舉刀自盡 (feat. 莫宰羊),20,1,22,,,,
33,up,Tycho & rum.gold,Run Away (Acoustic),51,8,9,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,5,56,,,,
35,up,Haux & Samuraii,Fever in the Night,36,35,3,,,,
36,up,Candy Kid,Vanilla Moonlight,72,35,2,,,,
37,up,Nils Frahm,Forever Changeless,52,37,2,,,,
38,up,Bronze Whale,Good Enough,57,7,5,,,,
39,up,原子邦妮,被你遺忘的森林,50,8,56,,,,
40,up,CRi,From Me (feat. Bernache),65,15,9,,,,
41,up,boerd & Rondo Mo,Ready,82,18,6,,,,
42,-,Forester,Undercover,-,10,5,,,,
43,up,Fred again..,Jessie (I Miss You),55,5,7,,,,
44,up,Shrimpnose,Cherish,59,13,3,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,8,48,,,,
46,-,Feiertag,Solve,-,31,4,,,,
47,-,Kiln,Open Field,-,47,1,,,,
48,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,48,1,,,,
49,-,James Alexander Bright,Go,-,21,5,,,,
50,up,Clean Bandit & Mabel,Tick Tock (Acoustic),53,43,6,,,,
51,up,Bicep,Saku (feat. Clara La San),58,51,2,,,,
52,-,Kidswaste,Free,-,8,7,,,,
53,down,R3HAB & Alida,One More Dance,18,18,3,,,,
54,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,13,7,,,,
55,up,Elskavon & John Hayes,Itasca,71,55,2,,,,
56,down,Oleksandr Demianenko,Watercolor 2.20,40,40,2,,,,
57,down,Delayde,North Fell,41,9,32,,,,
58,-,原子邦妮,在名為未來的波浪裡,-,5,42,,,,
59,up,RY X & Ólafur Arnalds,Oceans,68,11,30,,,,
60,-,Emancipator,Alligator (Good Lee Remix),-,35,6,,,,
61,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,49,,,,
62,-,Kina & Mishaal,Tell Me About You,-,62,1,,,,
63,-,Låpsley,Sadness is a Shade of Blue,-,18,22,,,,
64,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,2,,,,
65,down,The Golden Islands,In the Hidden Chambers of Caracol,54,54,2,,,,
66,-,Aquarium Haze,Jewel Sky,-,10,1,,,,
67,-,Escpe,Dusk,-,67,1,,,,
68,up,Majent & Funcc.,Autumn Naps,70,44,6,,,,
69,up,Harris Cole,Gone Fishing,95,34,8,,,,
70,-,Zero 7,Outline (feat. Lou Stone),-,22,8,,,,
71,down,Elderbrook,Back to My Bed (Sam Feldt Remix),44,44,4,,,,
72,-,Maze Mellow,After Dark,-,59,2,,,,
73,-,yutaka hirasaka,Self Portrait,-,46,7,,,,
74,up,Anxious,Sonder,87,41,13,,,,
75,-,DRAMA,Hold On (Rezident Remix),-,22,8,,,,
76,-,Elderbrook,All My Love,-,9,9,,,,
77,down,Smeyeul.,Back Then,63,38,7,,,,
78,-,Bear Grillz,Fire,-,54,1,,,,
79,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,79,1,,,,
80,down,Heathered Pearls,"Life out of Balance (feat. santpoort, Shigeto & Krzysztof Wodiczko)",60,60,2,,,,
81,up,Delayde & tender spring,Warmth (Of Fire),93,35,3,,,,
82,-,Joe Nora,Up Late,-,60,6,,,,
83,-,"Benjamin Carter, WAV & Spectrums",Open Your Eyes,-,83,1,,,,
84,-,Elderbrook,Numb (Chill Mix),-,7,16,,,,
85,up,Aviino & Aso,A Deeper Understanding,97,39,3,,,,
86,down,Ryan Teague,Floodgate,81,81,2,,,,
87,down,Disclosure,Latch (feat. Sam Smith),43,1,37,,,,
88,-,Oleksandr Demianenko,Watercolor 2.13,-,88,1,,,,
89,-,Chris Mazuera & Brillion,Juniper,-,31,10,,,,
90,down,Delayde & Hemond,Sombalyer,88,51,6,,,,
91,-,Robert Babicz,Heroes,-,91,1,,,,
92,-,Helios,Never Will You Be Without,-,27,1,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,24,29,,,,
94,-,SG Lewis,Chemicals,-,94,1,,,,
95,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,58,8,,,,
96,down,Klyne,Water Flow,66,27,10,,,,
97,-,upsidedownhead,twice as tough (feat. Mansionair),-,14,6,,,,
98,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,43,,,,
99,-,原子邦妮,現在你好嗎,-,25,22,,,,
100,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,20,9,,,,
