Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,16,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,18,92,2021-04-25,92,2021-04-25
3,up,SHAUN,Way Back Home,3,1,80,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,80,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,80,,,,
6,down,孔令奇,Day and Night,4,4,3,,,,
7,up,G5SH,舉刀自盡 (feat. 莫宰羊),8,1,46,,,,
8,up,In K & 王忻辰,迷失幻境 (DJ版),10,4,26,,,,
9,up,R3HAB & A Touch of Class,All Around the World (La La La),9,5,48,,,,
10,down,原子邦妮,你已忘記但我還記得的事,7,1,25,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,76,,,,
12,up,Yerin Baek,0415,22,3,23,,,,
13,up,Tyde,Oh.,14,10,5,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,39,99,2020-10-11,61,2020-11-01
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,5,80,,,,
16,down,Tinman,Sunday,11,5,6,,,,
17,up,TOR,Lens,18,7,3,,,,
18,up,Polo & Pan,Ani Kuni,60,18,2,,,,
19,down,Okan Erin,Enharmonic,12,7,6,,,,
20,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),28,8,7,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,72,,,,
22,up,原子邦妮,被你遺忘的森林,26,8,80,,,,
23,up,ROARY,Guardians (Lb Remix),30,23,2,,,,
24,up,Kina,Get You the Moon (feat. Snøw),31,3,80,,,,
25,down,Henry Green,The Sweetest Taboo,23,3,10,,,,
26,up,LuaLua,Blind,27,19,8,,,,
27,down,M. David,Meandering Heights,25,11,4,,,,
28,up,TWO LANES & Panama,Rolling Back,39,25,2,,,,
29,up,Lake Zurich,Pastisse,35,29,5,,,,
30,up,Lara Di Umbra,Matria,99,26,3,,,,
31,down,slowlow,call me,15,15,4,,,,
32,down,Moledro,Riko,21,7,8,,,,
33,down,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),19,19,4,,,,
34,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),16,16,4,,,,
35,up,Catching Flies,GLY,37,35,2,,,,
36,up,TWO LANES,Another Time (feat. Kwesi),45,12,11,,,,
37,-,Empire of the Sun,Walking On a Dream,-,29,2,,,,
38,-,"Skrillex, Starrah & Four Tet",Butterflies,-,32,1,,,,
39,up,Alina Baraz,Electric (feat. Khalid),54,20,24,,,,
40,up,Delayde & tender spring,The Deafening Sound of Snow,66,35,15,,,,
41,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),97,5,15,,,,
42,down,Delayde,North Fell,38,9,55,,,,
43,down,Shrimpnose,Cherish,40,13,25,,,,
44,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),47,7,15,,,,
45,down,M.I.A.,Paper Planes,34,10,11,,,,
46,down,Domenique Dumont,Arrival,29,20,6,,,,
47,up,The Chemical Brothers,The Darkness That You Fear (Edit),55,26,4,,,,
48,up,ロジャー・イーノ & ブライアン・イーノ,Blonde,50,35,15,,,,
49,up,yutaka hirasaka,Self Portrait,98,46,23,,,,
50,up,Tykho,Ears,62,43,6,,,,
51,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,11,13,,,,
52,up,Aviino & Aso,A Deeper Understanding,73,39,18,,,,
53,-,Alex Lustig,Awake,-,2,6,,,,
54,-,Bear Grillz,Fire,-,54,2,,,,
55,-,Madlib,Road of the Lonely Ones,-,15,12,,,,
56,up,Flying Lotus,Crust,96,56,2,,,,
57,-,PLÜM,I See You,-,4,12,,,,
58,down,Forester,Undercover,48,10,22,,,,
59,-,Emmit Fenn,Light That Shines Through,-,19,4,,,,
60,-,GhostChant,Feel For You,-,46,1,,,,
61,down,Emancipator & 9 Theory,Tangerine Sour,36,29,5,,,,
62,-,Alex Lustig,Midnight (Ambient Edit),-,8,4,,,,
63,down,Frogmonster,Remember Our Summer,42,5,16,,,,
64,-,原子邦妮,在名為未來的波浪裡,-,5,56,,,,
65,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,24,6,,,,
66,-,Kidswaste,Free,-,8,13,,,,
67,-,upsidedownhead,twice as tough (feat. Mansionair),-,14,12,,,,
68,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Afrojack Remix]",-,68,1,,,,
69,up,M83,Midnight City,83,35,8,,,,
70,down,Neil Strauss,Another Light,32,32,4,,,,
71,down,3D Tunnel,In The Living Room,43,11,5,,,,
72,down,R3HAB & Mike Williams,Lullaby,53,26,10,,,,
73,-,Klyne,Water Flow,-,27,16,,,,
74,up,53 Thieves,red leather,79,32,6,,,,
75,-,SG Lewis,Fall,-,24,5,,,,
76,down,Astro Bunny,"Loneliness, Sadness and a Thank You",46,17,62,,,,
77,up,Jahara,Spanish Coast,81,18,7,,,,
78,-,SPEECHLESS,Neverending,-,41,16,,,,
79,-,Slushii & Volt,Just a Memory,-,79,1,,,,
80,up,baechulgi,Reflection,91,32,35,,,,
81,-,Joseph Beg,Onsen Ritual,-,81,1,,,,
82,up,Steezy Prime,Daydream (feat. Slowheal),84,37,8,,,,
83,-,TWO LANES,Reflections,-,8,6,,,,
84,-,Delayde,Quiet Humans,-,26,30,,,,
85,-,TWO LANES,Phases,-,10,14,,,,
86,-,SG Lewis & Clairo,Throwaway,-,14,41,,,,
87,-,Kina & yaeow,Wish I Was Better,-,38,5,,,,
88,-,My Arctic Dreams,Hush,-,88,1,,,,
89,down,Elderbrook,Numb (Chill Mix),70,7,31,,,,
90,down,等什么君,赤伶 (DJ名龙 Remix),75,49,11,,,,
91,up,原子邦妮,#imissyousobad (feat. Yalu),93,13,72,,,,
92,down,Steezy Prime,Expression (feat. Pointy Features),74,20,7,,,,
93,-,Ries,Blurred Sea,-,36,2,,,,
94,-,Charmer & Klay & Pointy Features,Lucid Dream,-,27,1,,,,
95,down,Harris Cole,Gone Fishing,59,34,24,,,,
96,down,lofi geek,Different Sky,52,52,6,,,,
97,down,Majent & Funcc.,Autumn Naps,61,44,21,,,,
98,-,Henry Green,All (Flaws Rework),-,89,2,,,,
99,-,Catching Flies,Opals,-,35,11,,,,
100,down,Tykho,Softly,82,46,3,,,,
