Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,31,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,154,,,,
3,up,Bcalm & Banks,Darling,4,3,13,,,,
4,down,SHAUN,Way Back Home,3,1,154,,,,
5,up,lloom,Malibop,24,5,2,,,,
6,up,lloom,Golden Shimmer,34,4,2,,,,
7,up,Afternoon In Stereo,Bliss,36,7,2,,,,
8,up,wooll,Desert Trip,41,8,2,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,154,,,,
10,up,slowlow,serenade,43,10,2,,,,
11,down,Clean Bandit,Higher (feat. iann dior),6,1,83,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,154,,,,
13,up,wooll,Orange Petals,52,13,2,,,,
14,up,Bcalm & rukachu,Photographs,18,9,11,,,,
15,up,Constantine,Midnight Moon,22,15,11,,,,
16,-,DJ GROUND,Take Me Home (feat. 血肉果汁機),-,16,1,,,,
17,down,Kainbeats,Eclipse,12,12,11,,,,
18,down,Frogmonster,Remember Our Summer,8,5,78,,,,
19,up,COLCO,resolving,19,14,18,,,,
20,up,R3HAB & A Touch of Class,All Around the World (La La La),20,5,92,,,,
21,up,Broke Beats,Astral Messages,64,16,2,,,,
22,down,Max Elto,Shadow of the Sun,10,5,16,,,,
23,down,Bloom Sky,Watch Us Rise,17,17,7,,,,
24,up,auv,Upstate Drive,65,17,2,,,,
25,down,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,23,14,14,,,,
26,down,In K & 王忻辰,迷失幻境 (DJ版),14,4,100,,,,
27,down,Pearldiver,Hangout,13,7,8,,,,
28,down,Orchid City,Bliss,25,5,22,,,,
29,up,TSHA,Water (feat. Oumou Sangaré),56,29,2,,,,
30,down,Bcalm & Purrple Cat,Sunflowers,9,6,8,,,,
31,down,Disclosure,Latch (feat. Sam Smith),11,1,102,,,,
32,up,Keliris,Evergreen,37,23,10,,,,
33,down,Blue Wednesday,Little Victory (feat. another silent weekend),15,10,13,,,,
34,down,COLCO,leron,16,11,8,,,,
35,down,Nordic Lights,Floating (Deep Sleep),21,5,10,,,,
36,down,原子邦妮,被你遺忘的森林,27,8,142,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,3,149,,,,
38,down,Memory Phoam,softly.,26,21,18,,,,
39,down,Uevo,Spirit,31,31,6,,,,
40,down,JokerB,Like A Dream,38,37,5,,,,
41,down,G5SH,舉刀自盡 (feat. 莫宰羊),30,1,115,,,,
42,down,Sleepy Fish,Leaf Contour,39,16,11,,,,
43,up,JokerB,Beneath The Deep,47,13,7,,,,
44,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),100,42,2,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,9,16,,,,
46,up,きゃりーぱみゅぱみゅ,一心同体,67,46,2,,,,
47,down,Martin Arteta,Past Lives,40,4,17,,,,
48,down,cleh,stay,32,6,11,,,,
49,down,lloom,Childhood Afternoons,42,42,4,,,,
50,down,LuaLua,Trains,46,26,27,,,,
51,down,Chris Mazuera,Untitled Pt. 1!,49,49,4,,,,
52,up,Chill Patrol,Tranaroe,54,6,41,,,,
53,down,Wild Colors,Jasper (Soundbath),29,29,3,,,,
54,up,Yakubu,Dosa,62,10,41,,,,
55,up,TSHA,The Light,70,55,2,,,,
56,down,Moledro,Piras,55,6,40,,,,
57,down,wooll,Summer Haze,45,23,9,,,,
58,up,Arden Records & sagun,Arden,74,54,7,,,,
59,down,Memory Phoam,floating.,51,18,6,,,,
60,down,wooll,Friendship,50,11,9,,,,
61,-,Carlo Costa,Balance At Last,-,41,1,,,,
62,up,wooll,Gravity Lapse,66,15,11,,,,
63,up,TSHA,Galdem (Intro),72,63,2,,,,
64,down,Shygirl,Shlut,59,59,3,,,,
65,down,Aureolin Sky,Starlight,33,33,7,,,,
66,down,NOCTEM,Connected Worlds,60,7,10,,,,
67,up,Nature Sound Bath,Meadow (Rain),76,58,2,,,,
68,-,Wild Colors,Jasper (Sleep),-,36,1,,,,
69,up,C y g n,Night Fishing,69,53,8,,,,
70,down,原子邦妮,#imissyousobad (feat. Yalu),63,13,105,,,,
71,-,Huang Yu Han,Truth or Fake,-,71,1,,,,
72,down,inola,Current,53,43,4,,,,
73,-,Harris Cole & Juliana Chahayed,Crashing,-,73,2,,,,
74,-,Skye valley,Cirro,-,25,1,,,,
75,-,The Sound of Quiet,Wandering (Meditation),-,75,3,,,,
76,up,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),84,50,3,,,,
77,-,Under the Stars,Whispering Winds (Sleep),-,60,2,,,,
78,down,Cloudchord,Kumo,58,41,7,,,,
79,-,auv,Rain on Waverly,-,65,1,,,,
80,down,Mama Aiuto & Dan Gregory,The Floating World,44,29,11,,,,
81,-,Aureolin Sky,Starlight (Meditation),-,81,1,,,,
82,up,RUMTUM,Escape Cape (Brothertiger Remix),99,51,8,,,,
83,down,pastels,Make Me Wanna,61,61,3,,,,
84,up,Bicep,Water (feat. Clara La San),89,84,2,,,,
85,-,Folamour,My People,-,85,1,,,,
86,-,Rudimental,Feel the Love (feat. John Newman),-,42,5,,,,
87,down,Sleep Symphony,Slumber (Noise),77,63,4,,,,
88,-,Shallou & ayokay,Us,-,17,8,,,,
89,up,96 Zeus,Soft Memories,98,34,17,,,,
90,up,Billie Eilish,ocean eyes,95,24,10,67,2019-12-29,67,2019-12-29
91,-,原子邦妮,你已忘記但我還記得的事,-,1,75,,,,
92,down,LORAINE JAMES,Choose To Be Gay (Femenine),90,90,2,,,,
93,-,Alex Lustig,Awake,-,2,51,,,,
94,-,Noviembre,Macadamia,-,79,4,,,,
95,-,FoLi,Sunrise,-,72,1,,,,
96,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),94,7,33,,,,
97,-,Kainbeats & mell-ø,Floating Away,-,83,2,,,,
98,down,Alina Baraz,Electric (feat. Khalid),97,20,44,,,,
99,down,高瀬統也,どうして (feat. 野田愛実),48,4,3,,,,
100,-,ford.,Thursday Drive,-,5,23,,,,
