Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,109,,,,
2,up,SHAUN,Way Back Home,3,1,232,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,232,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),4,4,77,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,232,,,,
6,up,auv,Second Stop Cafe,8,5,8,,,,
7,down,Max Elto,Shadow of the Sun,6,5,94,,,,
8,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),9,4,6,,,,
9,up,Sound Bath,Breathe Deeply,11,8,6,,,,
10,up,Martin Arteta,Past Lives,10,4,95,,,,
11,up,Slow Coast,Pacific Drift,13,6,23,,,,
12,up,Frogmonster,Remember Our Summer,12,5,156,,,,
13,down,Lexie Liu,delulu,7,1,21,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,232,,,,
15,up,ITZY,Not Shy (English Ver.),16,7,54,,,,
16,down,Clean Bandit,Higher (feat. iann dior),15,1,161,,,,
17,up,Nordic Lights,Compass (Meditation),17,7,21,,,,
18,up,Nordic Lights,Beacon (Noise),19,14,7,,,,
19,down,Liam Mour,Nineteen Ninety,18,13,75,,,,
20,up,Towerz,Tucumcari,20,17,9,,,,
21,up,Ouflen,First Time,33,19,7,,,,
22,up,Afternoon In Stereo,Orinoko,27,5,26,,,,
23,up,Cathedral,Inisfáil,30,22,7,,,,
24,up,Yawnathan,Levitating Indoors,26,7,25,,,,
25,down,Lanle & bayme,A New Light,21,16,8,,,,
26,down,Catching Flies,Halo,23,19,8,,,,
27,down,SG Lewis,No Less (feat. Louis Mattrs),22,18,8,,,,
28,up,原子邦妮,被你遺忘的森林,29,8,219,,,,
29,down,wooll,Midnight Glow,28,7,23,,,,
30,down,Tep No,Say What You Wanted,25,11,27,,,,
31,up,erwOn,flaShback,48,30,7,,,,
32,up,Wild Colors,Olivine (Sleep),41,5,29,,,,
33,up,Giant Book Sale,Moody,54,7,40,,,,
34,down,Four Tet,Loved,24,22,8,,,,
35,down,rhoom,Spheranza,32,25,20,,,,
36,down,Shygirl & SG Lewis,mr useless,34,27,7,,,,
37,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,40,37,21,,,,
38,up,midnite library,Gracious Grind,50,5,63,,,,
39,up,Flawed Mangoes,Swimming,60,39,7,,,,
40,down,Henry Green,Swim,37,36,5,,,,
41,up,Aureolin Sky,Cozy Earth (Ambient),45,18,30,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,3,224,,,,
43,down,Tycho,Small Sanctuary,31,9,23,,,,
44,up,Pearldiver,Orange Sky,55,31,7,,,,
45,up,Kromattic,coral,73,45,18,,,,
46,down,nightlight,Under Sheets (feat. Towerz),38,27,9,,,,
47,down,VOJ & Narvent,Memory Reboot,42,25,31,,,,
48,down,Aureolin Sky,Solstice (Ambient),46,36,6,,,,
49,up,Maelk & Coogan,Hyperion,68,4,57,,,,
50,down,James Blake,Asking To Break,49,23,17,,,,
51,down,Stray Kids,Hall of Fame,47,1,33,,,,
52,up,Helios & Hollie Kenniff,Slow Motion Dream,62,52,6,,,,
53,down,Elk Beats,Footsteps in the Snow,44,35,6,,,,
54,down,HOUNDTRACK & shobi,nothing2u,39,29,8,,,,
55,-,FKJ,Vibin' Out with (((O))),-,55,2,,,,
56,up,Aureolin Sky,Slow Embers,56,37,8,,,,
57,-,FKJ,Drops (feat. Tom Bailey),-,20,5,,,,
58,up,rhoom,Mond,72,15,21,,,,
59,down,Farelane,Moonrise,57,17,29,,,,
60,down,Röyksopp,Don't Go,43,17,52,,,,
61,down,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,58,49,9,,,,
62,-,FKJ,Skyline,-,16,5,,,,
63,up,baby dreamer,Sleepy Time,74,20,22,,,,
64,down,Koets,Mooi,53,7,35,,,,
65,up,Museo,Fjord,82,65,3,,,,
66,up,"The Field Tapes, Jon Notar & Mum Child",Couldn't Really Speak At All,78,48,6,,,,
67,up,Euxia,Little River,76,11,29,,,,
68,up,Nordic Lights,The Great Fire,84,12,31,,,,
69,up,Japuya,mitakiu,77,67,2,,,,
70,up,原子邦妮,#imissyousobad (feat. Yalu),93,13,147,,,,
71,down,Disclosure,Latch (feat. Sam Smith),64,1,172,,,,
72,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),96,6,67,,,,
73,up,Omfeel,Happiness,83,73,2,,,,
74,down,French WiFi,bird cage,52,43,9,,,,
75,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),94,52,11,,,,
76,down,Japuya,balluimo,61,25,9,,,,
77,up,Kollen,Floating (Ambient Version),100,15,30,,,,
78,-,FKJ & Toro y Moi,A Moment Of Mystery,-,78,1,,,,
79,-,FKJ,Go Back Home,-,63,4,,,,
80,down,R3HAB & A Touch of Class,All Around the World (La La La),70,5,150,,,,
81,down,Lab Group & Player Dave,Indecisive,75,75,2,,,,
82,down,In K & 王忻辰,迷失幻境 (DJ版),59,4,177,,,,
83,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,51,19,21,,,,
84,down,Kina,Get You the Moon (feat. Snøw),65,3,186,,,,
85,up,Monster Rally,Vaqueros De La Isla,85,85,2,,,,
86,-,Tropics,Hyphae,-,86,1,,,,
87,-,GLOFLY,So Bad,-,82,2,,,,
88,-,Stefano Torossi,Going home,-,88,1,,,,
89,-,Bcalm & rukachu,Photographs,-,9,20,,,,
90,-,Nagini,Kindergarten,-,28,1,,,,
91,-,Zen Meadows,Morning Breeze,-,25,32,,,,
92,-,Limca,Azur,-,48,6,,,,
93,down,Inthemeadows,Tobefree,71,43,16,,,,
94,down,Owl City,Fireflies,67,39,34,,,,
95,-,Moca Cabana,Cuddle Rugs,-,27,35,,,,
96,down,Calming Hearts,CrazyForIt,66,53,5,,,,
97,up,Black Gryph0n & Baasik,Insane,98,52,9,,,,
98,-,wooll,Skyline,-,34,20,,,,
99,-,Kiefer,August Again,-,99,1,,,,
100,-,"Middleneck, wowflower & CRFT",Ultimate Fist Bump,-,100,1,,,,
