Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,42,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,42,,,,
3,up,G5SH,舉刀自盡 (feat. 莫宰羊),4,1,8,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,38,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,42,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,42,,,,
7,up,Kina,Get You the Moon (feat. Snøw),9,3,42,,,,
8,down,R3HAB & A Touch of Class,All Around the World (La La La),7,5,10,,,,
9,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
10,down,BRONSON,KNOW ME (feat. Gallant),3,3,3,,,,
11,up,Air Tapes,Computer Music,31,11,4,,,,
12,down,HONNE,la la la that’s how it goes,10,1,8,,,,
13,up,"SG Lewis, Robyn & Channel Tres",Impact,23,12,3,,,,
14,up,G5SH,與妻訣別書 (feat. 吳蓓雅 & M.A.T.H),21,14,2,,,,
15,up,原子邦妮,#imissyousobad (feat. Yalu),33,13,39,,,,
16,down,HONNE,no song without you,11,7,8,,,,
17,up,Astro Bunny,"Loneliness, Sadness and a Thank You",67,17,33,,,,
18,up,Jon Ososki & Marika Takeuchi,Out Looking In,54,18,2,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,34,,,,
20,up,BRONSON,CALL OUT,44,20,3,,,,
21,-,G5SH,時間三點半 (feat. Limi),-,3,13,,,,
22,up,原子邦妮,在名為未來的波浪裡,47,5,34,,,,
23,down,原子邦妮,被你遺忘的森林,14,8,42,,,,
24,-,TSHA,Sister,-,23,1,,,,
25,up,HONNE,by my side,59,11,8,,,,
26,up,SG Lewis & Clairo,Throwaway,84,14,12,,,,
27,up,JOY.,Smoke Too Much,88,27,2,,,,
28,-,G5SH,Burnin’ Love (feat. Trezo),-,28,1,,,,
29,up,HONNE,free love,56,5,8,,,,
30,up,June Pan,Keep_ing,60,1,11,,,,
31,up,Elderbrook,Numb (Chill Mix),80,7,9,,,,
32,down,Kasbo,Play Pretend (feat. Ourchives),28,27,4,,,,
33,-,TWO LANES,The Rest Is Noise,-,19,4,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,24,22,,,,
35,up,Disclosure,Latch (feat. Sam Smith),69,1,28,,,,
36,-,Deepshower,Miss You,-,36,1,,,,
37,up,Illenium,Fractures (feat. Nevve),75,37,8,,,,
38,up,Little Dragon,Water (FKJ Remix),61,15,4,,,,
39,-,xander. & Blue Wednesday,Breath.,-,39,4,,,,
40,up,upsidedownhead,twice as tough (feat. Mansionair),70,14,5,,,,
41,-,BAYNK & Tei Shi,TESSELLATE,-,22,5,,,,
42,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],39,14,29,,,,
43,up,Dizparity,琥珀色的夢 (feat. 王艷薇),93,1,15,,,,
44,up,Låpsley,Sadness is a Shade of Blue,72,18,12,,,,
45,-,HONNE,loving you is so easy,-,30,7,,,,
46,-,Alex Baker,Wander,-,46,1,,,,
47,-,Ta-ku & Panama,Cruel,-,47,1,,,,
48,-,Anatole,Colours,-,48,1,,,,
49,down,charlie dreaming,Meditation [Spirit Cleanse],18,10,13,,,,
50,-,Tim Legend,When the World Ended,-,50,1,,,,
51,-,Blonde Maze,Not All Flowers Bloom,-,51,1,,,,
52,down,Alex Lustig,Endless,19,7,27,,,,
53,up,My Wondrous Dream,My Wondrous Dream,66,17,12,,,,
54,down,Billow Observatory,Wash Away the Dust,37,17,11,,,,
55,down,Fractal Designs,Seahorses,16,6,18,,,,
56,up,HONNE,gone gone gone,86,24,6,,,,
57,-,Hippie Sabotage,Om,-,57,1,,,,
58,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),79,26,15,,,,
59,-,Hz. & ultmt.,Footsteps,-,59,3,,,,
60,down,Nick Box,Depth,36,14,7,,,,
61,down,My Arctic Dreams,Dream Away,50,26,7,,,,
62,down,Magnetic Dreams,It's Love,52,8,18,,,,
63,-,Holistic Dreams,Cloudless Skies,-,15,23,,,,
64,-,Bibio,Sleep On the Wing,-,33,5,,,,
65,-,LFO Waves,Circular Wave Forms.,-,12,13,,,,
66,-,BLOOM,Earth Breath,-,66,1,,,,
67,-,Adam Deitch,Linden Blvd,-,45,1,,,,
68,down,Stardust,Music Sounds Better with You (Radio Edit),35,35,2,,,,
69,down,Alaskan Tapes,Sleeping Since Last Year,55,13,12,,,,
70,-,Sol Rising,I Could Be the One,-,70,1,,,,
71,down,My Wondrous Dream,Sleep Cycle,20,13,8,,,,
72,-,Petit Biscuit,Sunset Lover,-,11,18,,,,
73,up,Cloud Babies,Blue Skies,74,18,14,,,,
74,up,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],94,49,4,,,,
75,-,Elderbrook,My House (Chill Mix),-,37,3,,,,
76,down,Magnetic Dreams,Above the Clouds,34,23,9,,,,
77,up,Lake Orchard,The Sea and the Sand,99,7,18,,,,
78,down,Surf Mesa,Somewhere (feat. Gus Dapperton),15,11,3,,,,
79,down,My Arctic Dreams,Ethereal,41,13,15,,,,
80,-,Beauvois,Attente,-,80,1,,,,
81,down,Magnetic Dreams,Daydream,57,16,10,,,,
82,-,Filous,Goodbye (feat. Mat Kearney),-,15,12,,,,
83,up,原子邦妮,現在你好嗎,95,25,19,,,,
84,down,v e n n,Changing Minds (feat. Arbee),48,16,14,,,,
85,-,等什么君,赤伶 (DJ名龙 Remix),-,49,1,,,,
86,-,Kollen,Golden Hour,-,86,2,,,,
87,down,ROARY,Shelter,13,12,8,,,,
88,-,Elderbrook,Numb,-,75,2,,,,
89,-,HONNE,dear P,-,16,7,,,,
90,-,피터팬 컴플렉스,Lake,-,69,3,,,,
91,down,Tom Middleton,Sleep 2 (Ocean),49,13,30,,,,
92,-,Disclosure,Omen (feat. Sam Smith),-,67,2,,,,
93,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,21,,,,
94,-,KLLO,Somehow,-,14,5,,,,
95,-,Massive Attack,Teardrop,-,74,5,,,,
96,down,Lake Orchard,Forever People,29,17,9,,,,
97,-,Bonobo,Days To Come (feat. Bajka),-,41,5,,,,
98,-,.foundation,foundation VI,-,17,7,,,,
99,-,DRAMA,Hold On (Rezident Remix),-,22,2,,,,
100,-,Zero 7,Swimmers (feat. Jem Cooke),-,6,24,,,,
