Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,72,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,195,,,,
3,up,SHAUN,Way Back Home,3,1,195,,,,
4,up,Martin Arteta,Past Lives,4,4,58,,,,
5,up,Max Elto,Shadow of the Sun,6,5,57,,,,
6,up,Yawnathan,Weightless Evening,9,4,18,,,,
7,up,Frogmonster,Remember Our Summer,7,5,119,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,195,,,,
9,down,Giant Book Sale,Moody,8,7,3,,,,
10,up,tillit,Vantage,15,10,5,,,,
11,up,Euxia,Little River,14,11,5,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,195,,,,
13,down,ymprl & Victor Aithen,Leap,12,7,5,,,,
14,down,Capper & Yan Luo,Distance (R3HAB Remix),13,6,10,,,,
15,down,Jai Wolf,Gravity (feat. JMR),11,11,5,,,,
16,up,Mounika.,BonXair,17,16,5,,,,
17,down,Beddy,Gnite Orion,16,11,17,,,,
18,up,midnite library,Gracious Grind,20,5,26,,,,
19,up,Stray Kids,ITEM,19,2,9,,,,
20,up,Clean Bandit,Higher (feat. iann dior),25,1,124,,,,
21,down,Baril,Something,18,18,5,,,,
22,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,22,13,5,,,,
23,up,Plant Guy,Remembrance,29,9,13,,,,
24,up,Stray Kids,Hall of Fame,24,1,9,,,,
25,up,YIIN,SHEN,28,6,19,,,,
26,up,Quantum Voyage,Dreams Spill Into Life,38,24,12,,,,
27,up,ymprl & Victor Aithen,Levitate,30,27,4,,,,
28,up,Yakubu,Revival,34,15,17,,,,
29,up,Mentum,Grow Up,44,9,2,,,,
30,up,erwOn,isEy,33,4,24,,,,
31,down,TWO LANES,Searching,26,26,4,,,,
32,up,TWO LANES,Elements,36,28,5,,,,
33,down,Nils Frahm,Re,21,6,7,,,,
34,up,Liam Mour,Nineteen Ninety,52,13,38,,,,
35,up,R3HAB & A Touch of Class,All Around the World (La La La),35,5,114,,,,
36,-,OK Chamomile,Drifting in Ether,-,36,2,,,,
37,up,Euxia,Bedtimezzz,99,30,9,,,,
38,down,In K & 王忻辰,迷失幻境 (DJ版),37,4,141,,,,
39,up,Bcalm,Planets Over There,40,16,22,,,,
40,-,Quantum Voyage,Oscillation,-,40,8,,,,
41,up,ford.,Tell Me (Anew),46,13,13,,,,
42,up,秋天的蟲子,蜜多多,92,42,3,,,,
43,up,Synto & Hilarious Colour,Tropic Zone,59,43,2,,,,
44,up,Róisín Murphy,You Knew,63,44,2,,,,
45,-,Kainbeats & Purrple Cat,Glowing Bright,-,45,8,,,,
46,-,HeartQuake,Dislocation,-,46,3,,,,
47,up,Hyparave,Bank Roll / Ectoplasm,64,18,5,,,,
48,-,Azoly,Organ Practice,-,48,1,,,,
49,up,Qihuan,Alone,85,39,3,,,,
50,up,Alex Lustig,Alive (feat. Makk Mikkael),61,50,4,,,,
51,down,erwOn,aNestin,45,43,5,,,,
52,-,DJ HEAD,Intro,-,40,3,,,,
53,-,DJ HEAD,心碎蒲公英 (Future Bass Mix),-,53,3,,,,
54,up,Hyparave,Bounce Back / Rubbish,70,20,6,,,,
55,up,Koresma,Waves,55,15,37,,,,
56,-,竹君,Alone,-,33,3,,,,
57,up,Limca,Bamboo,93,11,11,,,,
58,up,YIIN,QI,60,11,20,,,,
59,up,DJ HEAD,Chill Planet,81,32,3,,,,
60,-,DJ HEAD,Bygone,-,32,3,,,,
61,up,Sleep Terrarium,Indigo (Sleep),76,61,2,,,,
62,-,Solar Trees,Closer,-,33,1,,,,
63,down,NΔNO,Love Me,62,53,4,,,,
64,-,YIIN,YAN,-,43,1,,,,
65,-,Solar Submarine & Farelane,On 'N' On,-,48,4,,,,
66,up,Empire of the Sun,Walking On a Dream,74,29,27,,,,
67,down,ITZY,Not Shy (English Ver.),43,7,17,,,,
68,up,G5SH,舉刀自盡 (feat. 莫宰羊),75,1,156,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,1,136,,,,
70,-,Koets,Aurelia,-,32,24,,,,
71,-,James Blake,Loading,-,61,1,,,,
72,up,YIIN,YU,78,14,17,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,187,,,,
74,-,Refeeld & Komachi,Dive In Between,-,55,4,,,,
75,down,X-024,天空之夢,31,31,2,,,,
76,up,原子邦妮,被你遺忘的森林,77,8,183,,,,
77,down,Hyparave,Blessings / Cavern,39,38,6,,,,
78,down,George FitzGerald & SYML,Mother,65,18,13,,,,
79,-,Kainbeats,Endless Horizon,-,18,11,,,,
80,down,DJ HEAD,Love Is Here,56,25,4,,,,
81,down,Hyparave,Whole Lotta Lovin' / Cut Me Out / Right Here,47,38,7,,,,
82,down,Hyparave,Humble / Pull the Trigger,48,24,6,,,,
83,down,眠腦,原子,54,22,5,,,,
84,down,Azoly,Cyber-Perplexed,42,31,3,,,,
85,-,Realizer,The Fog,-,45,1,,,,
86,down,DJ HEAD,心碎蒲公英,32,32,2,,,,
87,down,DJ HEAD,Where Nobody Knows Us,50,50,2,,,,
88,down,DJ HEAD,Photographic,51,30,4,,,,
89,down,Sun Darkness,Big,27,27,2,,,,
90,down,Synto & Recky Seamk,Down with Me,57,57,2,,,,
91,-,Red Licorice & inola,The Missing Pieces (Ambient),-,66,1,,,,
92,down,DJ Zyl,Make,41,41,3,,,,
93,-,TYNT,Blue Moon (feat. 小林祐介),-,40,1,,,,
94,down,DJ HEAD,櫃子裡的櫃子,49,49,3,,,,
95,-,Maelk & Coogan,Hyperion,-,4,23,,,,
96,-,Kollen,Floating (Ambient Version),-,15,1,,,,
97,down,The Sound of Quiet,Soft Sands,94,22,4,,,,
98,down,OK Chamomile,Drifting in Ether (Binaural),53,36,5,,,,
99,-,M.I.A.,Paper Planes,-,10,25,,,,
100,-,Sleep Terrarium,Claret (Nature),-,36,1,,,,
