Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,1,2,,,,
2,up,SHAUN,Way Back Home,2,1,92,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,30,92,2021-04-25,92,2021-04-25
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,92,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,92,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,54,,,,
7,-,James Ryan,Quiet Streets,-,6,1,,,,
8,up,原子邦妮,你已忘記但我還記得的事,33,1,37,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,88,,,,
10,up,Constantine,Ao,14,10,2,,,,
11,up,Mild Minds & Frameworks,NO SKIN,22,6,5,,,,
12,up,In K & 王忻辰,迷失幻境 (DJ版),21,4,38,,,,
13,up,Delayde,North Fell,13,9,66,,,,
14,up,TOR,Eleuthera (Catching Flies Remix),20,6,6,,,,
15,down,Parra for Cuva,Merlins Head,8,7,4,,,,
16,down,G5SH,舉刀自盡 (feat. 莫宰羊),12,1,58,,,,
17,up,Maple Syrup,Sunbeams,58,17,2,,,,
18,down,3D Tunnel,In The Living Room,11,11,14,,,,
19,up,Clean Bandit,Higher (feat. iann dior),29,1,28,,,,
20,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],25,8,5,,,,
21,up,Yakubu,Veron,32,14,2,,,,
22,up,Tykho,Wake Up,69,22,10,,,,
23,up,Shrimpnose,Cherish,62,13,33,,,,
24,down,MUTA,Un Canto,23,23,3,,,,
25,down,R3HAB & A Touch of Class,All Around the World (La La La),9,5,60,,,,
26,down,Spectral Morning,Imprint,15,13,7,,,,
27,up,Moledro,Riko,44,7,19,,,,
28,up,Mishegas,Temporary Love (il:lo Remix),36,9,5,,,,
29,up,LuaLua,Imagination,65,16,2,,,,
30,down,LuaLua,Bed,17,4,21,,,,
31,down,Kurt Stewart & Lomme,Briefly,27,18,2,,,,
32,down,Linying,Daylight Blows into One Door,1,1,4,,,,
33,up,Bronze Whale,Make You,42,9,6,,,,
34,down,niquo & Nowun,uno,19,17,8,,,,
35,down,Tinman,Sunday,24,5,17,,,,
36,up,Maleav,Oceana,80,7,10,,,,
37,up,Kina,Get You the Moon (feat. Snøw),96,3,90,,,,
38,-,Crypton,Gear Shifting,-,38,2,,,,
39,down,Yakubu,Bozley,38,9,17,,,,
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,1,51,99,2020-10-11,61,2020-11-01
41,up,Sxmniak & coldbrew,Constellations,59,22,17,,,,
42,down,Tapelapse,Closing Time,35,30,3,,,,
43,up,xander. & Blue Wednesday,Mountain Peak,95,1,12,,,,
44,down,3D Tunnel,Noting,18,16,8,,,,
45,down,Mello Tonin,Birdsong,41,15,12,,,,
46,down,Nakuru,Always Sometimes,16,16,2,,,,
47,up,Emmit Fenn,Moving On,54,10,12,,,,
48,down,afternoon bike ride,Interconnected,28,28,9,,,,
49,down,Nite Crawler,Rest,26,13,11,,,,
50,down,David Horridge & Kevin McCormick,Highlife,31,31,3,,,,
51,down,Somni & Harris Cole,Dusk,47,20,12,,,,
52,up,Nite Crawler,Night Stroll,60,19,8,,,,
53,up,Chill Patrol,Kattholmen,92,20,6,,,,
54,-,Lake Zurich,Arlanda,-,14,6,,,,
55,up,Alex Baker,Water Colors,72,21,7,,,,
56,down,Harris Cole,Gone Fishing,34,34,31,,,,
57,down,Charmer & Klay & Pointy Features,Lucid Dream,39,27,10,,,,
58,down,Living Room,Karma,37,17,5,,,,
59,up,3D Tunnel,Lying In The Stars,76,20,9,,,,
60,-,Elderbrook,Numb (Chill Mix),-,7,41,,,,
61,-,Shire T,London. Paris. Berlin.,-,61,1,,,,
62,down,v i v & nobuddy,Tea Rose,61,25,15,,,,
63,-,Lakou Mizik & Joseph Ray,Lamizè Pa Dous (Henrik Schwarz Extended Mix),-,63,1,,,,
64,-,4 Twenty,Stardust,-,26,4,,,,
65,up,Mark Generous,Capricorn Queen,90,34,4,,,,
66,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,5,92,,,,
67,up,PLÜM,I See You,73,4,19,,,,
68,down,Matt Wigton,Year End,48,13,3,,,,
69,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),78,8,18,,,,
70,up,SPEECHLESS,Neverending,82,41,22,,,,
71,down,Rohne,Ceres,53,17,6,,,,
72,-,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),-,34,1,,,,
73,down,Majent & Funcc.,Autumn Naps,50,44,26,,,,
74,up,Lee Jones,Safe Passage,86,16,6,,,,
75,-,Catz 'N Dogz,Life,-,75,5,,,,
76,down,Louis Hawk & nobuddy,why do we dream?,49,28,12,,,,
77,-,Bearcubs,Early Hours,-,30,12,,,,
78,-,Poolside,Low Season,-,18,8,,,,
79,-,Para One,Sundial,-,16,8,,,,
80,up,Panama & Jerro,Together,88,19,7,,,,
81,up,Delayde & tender spring,Warmth (Of Fire),99,35,22,,,,
82,-,Joey Pecoraro,You Never Told Me That,-,10,7,,,,
83,-,Air,Cherry Blossom Girl,-,34,3,,,,
84,-,Suisei Hoshimachi,Bluerose,-,61,5,,,,
85,-,ILLENIUM & Matt Maeson,Heavenly Side,-,43,4,,,,
86,-,Joe Turner,Too Much,-,86,1,,,,
87,-,Lake Zurich,Skylo,-,15,3,,,,
88,-,Du0 & Emily Coulston,Come Home,-,88,1,,,,
89,down,Delayde & tender spring,The Deafening Sound of Snow,40,35,20,,,,
90,-,Alina Baraz,Electric (feat. Khalid),-,20,27,,,,
91,down,Tykho,Softly,57,46,11,,,,
92,-,Shallou & Daya,Older,-,14,10,,,,
93,down,Tom Ashbrook,All Clear,77,23,4,,,,
94,-,Deeb,Slowdown,-,31,9,,,,
95,down,Steezy Prime,Daydream (feat. Slowheal),74,37,16,,,,
96,down,Steezy Prime,Expression (feat. Pointy Features),68,20,14,,,,
97,-,Folamour,Latécoère,-,28,8,,,,
98,down,Tinman,Story Time,63,10,4,,,,
99,down,Tykho,Ears,43,43,13,,,,
100,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,7,5,,,,
