Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,139,,,,
3,down,SHAUN,Way Back Home,2,1,139,,,,
4,up,GLDNHR,Familiar Roads,56,4,2,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,139,,,,
6,up,edapollo,Run (feat. Akacia),99,6,6,,,,
7,up,Genix & Nôrthling,Take Our Time (Chill out Mix),79,7,2,,,,
8,up,Alex Baker,Presence,85,8,2,,,,
9,up,In K & 王忻辰,迷失幻境 (DJ版),20,4,85,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,5,139,,,,
11,up,Weval,All Alone,25,11,7,,,,
12,up,Alex Lustig,Awake,30,2,37,,,,
13,up,Frogmonster,Remember Our Summer,36,5,63,,,,
14,-,Sleep Terrarium,Grey (Nature),-,6,1,,,,
15,up,Lo Nir & Ev’n,4th Star,95,15,7,,,,
16,-,R3HAB & A Touch of Class,All Around the World (La La La),-,5,77,,,,
17,down,Joe Kirby,Sun Kissed,7,5,16,,,,
18,up,Sole Sole,Coast Ride,100,18,6,,,,
19,-,Clean Bandit,Higher (feat. iann dior),-,1,68,,,,
20,-,傅梦彤,潮汐 (DJ版),-,20,1,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),83,3,134,,,,
22,-,Tep No,Say What You Wanted,-,11,1,,,,
23,down,Cosmere,Remember,6,6,16,,,,
24,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,9,1,,,,
25,-,ford.,Thursday Drive,-,5,20,,,,
26,-,Yoste,Friends,-,4,12,,,,
27,-,Shallou,Here,-,9,8,,,,
28,up,Amaranth Cove,For a Moment,65,28,3,,,,
29,-,原子邦妮,被你遺忘的森林,-,8,127,,,,
30,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,4,25,,,,
31,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,1,100,,,,
32,up,Utah,Worth the Weight,74,14,16,,,,
33,-,Shallou,Heartaches,-,8,31,,,,
34,-,nimino,Light Up,-,7,21,,,,
35,-,Maleav,Oceana,-,7,23,,,,
36,down,COLCO,resolving,18,14,3,,,,
37,up,Orchid City,Bliss,75,5,7,,,,
38,-,Wild Colors,Heliodor (White Noise),-,15,1,,,,
39,-,ford.,Hold On (obli Remix),-,8,11,,,,
40,-,Nordic Lights,Asleep (Noise),-,40,1,,,,
41,down,Moledro,Riko,15,7,66,,,,
42,up,Utah,Slow Pitch,80,42,2,,,,
43,-,PLÜM,Crazy,-,18,7,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,1,87,,,,
45,down,FKA twigs,killer,26,26,3,,,,
46,up,FoLi,Aurora,61,46,3,,,,
47,up,NOCTEM,Shimmer,64,29,5,,,,
48,-,Alex Baker,Water Colors,-,21,29,,,,
49,up,Sweatson Klank,Ballad of a Sleepless Traveler,84,49,2,,,,
50,-,Nordic Lights,Asleep (Binaural Meditation),-,24,1,,,,
51,up,SPEECHLESS,With You Tonight,89,51,2,,,,
52,-,Cosmere,Soft Levitation (Meditation),-,35,1,,,,
53,-,Manatee Commune,Majestic Diver,-,13,8,,,,
54,-,Bonobo,Tides (feat. Jamila Woods),-,7,21,,,,
55,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,91,,,,
56,down,ITZY,Not Shy,3,1,21,46,2020-08-23,34,2020-08-30
57,-,TWO LANES & Panama,Rolling Back,-,25,16,,,,
58,-,Alex Lustig,Eclipse,-,16,18,,,,
59,-,Farelane,Portals (Noise),-,21,1,,,,
60,up,Above & Beyond,Morning in Deira,96,60,2,,,,
61,-,Sleep Terrarium,Grey,-,15,1,,,,
62,-,AIERE,Inhale (Nature),-,31,1,,,,
63,-,Totally Enormous Extinct Dinosaurs,The Distance,-,20,9,,,,
64,-,Martin Arteta,Past Lives,-,4,2,,,,
65,down,LuaLua,Bed,17,4,68,,,,
66,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,7,18,,,,
67,-,Joe Kirby,Beside the River,-,11,9,,,,
68,-,Alina Baraz,Electric (feat. Khalid),-,20,30,,,,
69,-,Wild Colors,Heliodor (Sleep),-,14,1,,,,
70,-,Bonobo,Rosewood,-,5,24,,,,
71,-,TWO LANES,Another Time (feat. Kwesi),-,12,34,,,,
72,down,Adam Bokesch,Eternal Forest,9,8,16,,,,
73,down,Endel,Lichen Pillow,13,11,8,,,,
74,-,AIERE,Inhale (Noise),-,74,1,,,,
75,down,Noviembre,Shaper,11,8,24,,,,
76,down,Cammie & Drrreems,Over the Misty Mountains,27,20,10,,,,
77,down,Memory Phoam,softly.,21,21,4,,,,
78,up,Cosmere,Remember (Noise),87,35,3,,,,
79,down,96 Zeus,Soft Memories,34,34,4,,,,
80,down,Chill Patrol,Tranaroe,8,6,33,,,,
81,down,Moledro,Piras,12,6,35,,,,
82,down,Yakubu,Dosa,10,10,36,,,,
83,down,NOCTEM,Arcadia,78,57,5,,,,
84,up,myndstream,Euphoric,86,68,5,,,,
85,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),43,19,18,,,,
86,down,OK Chamomile,Into the Night,23,17,16,,,,
87,up,Nature Sound Bath,Canyon (Nature),88,58,4,,,,
88,up,Thunderegg,Rhyolite,90,52,5,,,,
89,down,pecna & clay house,rest,14,12,18,,,,
90,-,HOUNDTRACK,Cul de Sac,-,7,10,,,,
91,-,King Henry,Never Give Up,-,24,9,,,,
92,down,Steezy Prime & luv pug,Up At Dawn,52,44,9,,,,
93,-,Mild Minds,Movements (Mixed),-,29,13,,,,
94,down,clay house,peace,57,14,27,,,,
95,-,Fred again..,Jungle,-,30,1,,,,
96,down,Delayde,North Fell,48,9,100,,,,
97,-,xander. & Blue Wednesday,Mountain Peak,-,1,40,,,,
98,down,Thunderegg,Citrine Gulch,97,63,5,,,,
99,-,TSHA,Giving Up (feat. Mafro),-,99,1,,,,
100,-,Illenium,Fractures (feat. Nevve),-,37,19,,,,
