Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,原子邦妮,你已忘記但我還記得的事,1,1,3,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,17,99,2020-10-11,61,2020-11-01
3,up,SHAUN,Way Back Home,3,1,58,,,,
4,up,In K & 王忻辰,迷失幻境 (DJ版),4,4,4,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,58,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,3,58,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,58,,,,
8,-,Tycho,Into the Woods,-,8,1,,,,
9,down,TWO LANES,Feel,5,5,4,,,,
10,up,G5SH,舉刀自盡 (feat. 莫宰羊),20,1,24,,,,
11,-,Seawayz,No Words to Say,-,11,1,,,,
12,up,R3HAB & A Touch of Class,All Around the World (La La La),21,5,26,,,,
13,down,PLÜM,I See You,9,4,5,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,54,,,,
15,down,The Silent Ocean,"Floating, Dreaming",13,9,13,,,,
16,up,Sea of Marmara,In the Air,27,13,6,,,,
17,up,Little People,Preemo,48,17,2,,,,
18,-,Yerin Baek,0415,-,3,1,,,,
19,up,Aquarium Haze,Jewel Sky,29,10,3,,,,
20,up,Sol Rising,The Calm,26,14,8,,,,
21,up,Lake Orchard,Lake Orchard,23,11,4,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,5,58,,,,
23,down,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],14,1,5,,,,
24,up,Sea of Marmara,When You Dream,28,18,7,,,,
25,-,Yerin Baek,Lovegame,-,11,1,,,,
26,up,Alina Baraz,Electric (feat. Khalid),45,20,19,,,,
27,up,Yorokobi,Here,30,11,8,,,,
28,down,Akureyri,In the Landscapes of Baertling,24,11,9,,,,
29,down,Lake Orchard,In Between Spaces,19,14,11,,,,
30,down,Aphex Twin,Avril 14th,11,11,4,,,,
31,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,24,1,,,,
32,up,SG Lewis & Clairo,Throwaway,39,14,28,,,,
33,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),12,12,5,,,,
34,-,Yerin Baek,I am not your ocean anymore,-,30,1,,,,
35,down,The Glass Arcade,Springfields,22,15,13,,,,
36,down,Fractal Designs,Into the Night,16,16,13,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,8,50,,,,
38,down,My Wondrous Dream,Tranquillity,18,18,13,,,,
39,up,Marco Serano,Manaus,56,39,2,,,,
40,down,Tycho & rum.gold,Run Away (Acoustic),17,8,11,,,,
41,up,Klyne,Water Flow,51,27,12,,,,
42,down,Kasbo,Vittra,15,6,8,,,,
43,down,Candy Kid,Vanilla Moonlight,35,35,4,,,,
44,-,Yerin Baek,Hall&Oates,-,31,1,,,,
45,-,Yerin Baek,Ms. Delicate,-,33,1,,,,
46,down,原子邦妮,被你遺忘的森林,31,8,58,,,,
47,-,Baauer & RL Grime,Swoopin (Rl Grime Edit),-,42,1,,,,
48,down,Bronze Whale,Good Enough,37,7,7,,,,
49,-,Yerin Baek,Hate you,-,21,1,,,,
50,up,Alex Baker,Inflorescent,67,47,3,,,,
51,down,CRi,From Me (feat. Bernache),41,15,11,,,,
52,-,Yerin Baek,“HOMESWEETHOME”,-,37,1,,,,
53,-,Yerin Baek,Loveless,-,46,1,,,,
54,-,Yerin Baek,Loner,-,51,1,,,,
55,-,Jon Hopkins,Dawn Chorus,-,6,1,,,,
56,down,Haux & Samuraii,Fever in the Night,38,35,5,,,,
57,up,原子邦妮,在名為未來的波浪裡,85,5,44,,,,
58,down,Delayde,North Fell,46,9,34,,,,
59,-,Dizparity,琥珀色的夢 (feat. 王艷薇),-,1,19,,,,
60,-,June Pan,Keep_ing,-,1,12,,,,
61,down,Fred again..,Jessie (I Miss You),40,5,9,,,,
62,down,Forester,Undercover,44,10,7,,,,
63,up,Lawrence Hart,Try Repeat (Slow Down Rework),89,58,2,,,,
64,-,Låpsley,Sadness is a Shade of Blue,-,18,23,,,,
65,-,Yerin Baek,Interlude,-,50,1,,,,
66,down,Feiertag,Solve,53,31,6,,,,
67,-,Zero 7,Aurora (feat. José González),-,35,1,,,,
68,-,Yerin Baek,I'll be your family!,-,68,1,,,,
69,-,Alex Lustig,Free Form,-,37,3,,,,
70,-,Yerin Baek,I'm in love,-,53,1,,,,
71,up,Maze Mellow,After Dark,76,59,4,,,,
72,up,Escpe,Dusk,74,67,3,,,,
73,-,Mary Lattimore,Pine Trees,-,46,3,,,,
74,-,Parra for Cuva,Sumidero,-,47,1,,,,
75,down,原子邦妮,#imissyousobad (feat. Yalu),49,13,51,,,,
76,-,Beacon,Bring You Back,-,76,1,,,,
77,-,Yerin Baek,Bubbles&Mushrooms,-,77,1,,,,
78,-,sagun,surface,-,20,8,,,,
79,-,TENDER,Lost,-,60,1,,,,
80,down,Perto,Sympathy (feat. Yayoyanoh),63,63,2,,,,
81,down,Astro Bunny,"Loneliness, Sadness and a Thank You",54,17,45,,,,
82,-,Hiyori,Golden Glow,-,28,19,,,,
83,-,Forester,All My Days,-,83,1,,,,
84,-,Chihei Hatakeyama,Sleeping Queen,-,30,16,,,,
85,-,Zero 7,Swimmers (feat. Jem Cooke),-,6,25,,,,
86,-,LFO Waves,Oxygen,-,55,1,,,,
87,down,Admin,Bright Moments,52,52,2,,,,
88,-,Roedelius,Spiel im Wind,-,88,1,,,,
89,down,James Alexander Bright,Go,47,21,7,,,,
90,down,Smeyeul.,Back Then,70,38,9,,,,
91,down,boerd & Rondo Mo,Ready,43,18,8,,,,
92,-,Banco de Gaia,Floatless,-,63,1,,,,
93,down,Majent & Funcc.,Autumn Naps,60,44,8,,,,
94,up,Helios,Even Today,95,94,2,,,,
95,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),57,13,9,,,,
96,-,Suso Saiz,Abrazo Mirando,-,62,1,,,,
97,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,48,2,,,,
98,down,Shrimpnose,Cherish,42,13,5,,,,
99,-,Catching Flies,The Long Journey Home,-,11,1,,,,
100,-,Jon Hopkins,Abandon Window,-,56,1,,,,
