Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,原子邦妮,你已忘記但我還記得的事,6,1,2,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,16,99,2020-10-11,61,2020-11-01
3,up,SHAUN,Way Back Home,3,1,57,,,,
4,up,In K & 王忻辰,迷失幻境 (DJ版),9,4,3,,,,
5,up,TWO LANES,Feel,8,5,3,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,57,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,57,,,,
8,down,Kina,Get You the Moon (feat. Snøw),4,3,57,,,,
9,up,PLÜM,I See You,10,4,4,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,53,,,,
11,up,Aphex Twin,Avril 14th,16,11,3,,,,
12,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),12,12,4,,,,
13,up,The Silent Ocean,"Floating, Dreaming",13,9,12,,,,
14,down,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],2,1,4,,,,
15,up,Kasbo,Vittra,15,6,7,,,,
16,up,Fractal Designs,Into the Night,17,16,12,,,,
17,up,Tycho & rum.gold,Run Away (Acoustic),33,8,10,,,,
18,up,My Wondrous Dream,Tranquillity,18,18,12,,,,
19,up,Lake Orchard,In Between Spaces,20,14,10,,,,
20,up,G5SH,舉刀自盡 (feat. 莫宰羊),32,1,23,,,,
21,up,R3HAB & A Touch of Class,All Around the World (La La La),31,5,25,,,,
22,up,The Glass Arcade,Springfields,27,15,12,,,,
23,down,Lake Orchard,Lake Orchard,11,11,3,,,,
24,down,Akureyri,In the Landscapes of Baertling,19,11,8,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,5,57,,,,
26,down,Sol Rising,The Calm,25,14,7,,,,
27,down,Sea of Marmara,In the Air,26,13,5,,,,
28,down,Sea of Marmara,When You Dream,21,18,6,,,,
29,up,Aquarium Haze,Jewel Sky,66,10,2,,,,
30,down,Yorokobi,Here,22,11,7,,,,
31,up,原子邦妮,被你遺忘的森林,39,8,57,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,8,49,,,,
33,down,Aquarium Haze,Silent Islands,30,14,16,,,,
34,down,Remi Solati,Patagonia,28,21,15,,,,
35,up,Candy Kid,Vanilla Moonlight,36,35,3,,,,
36,down,Magnetic Dreams,A State of Serenity,29,17,12,,,,
37,up,Bronze Whale,Good Enough,38,7,6,,,,
38,down,Haux & Samuraii,Fever in the Night,35,35,4,,,,
39,down,SG Lewis & Clairo,Throwaway,24,14,27,,,,
40,up,Fred again..,Jessie (I Miss You),43,5,8,,,,
41,down,CRi,From Me (feat. Bernache),40,15,10,,,,
42,up,Shrimpnose,Cherish,44,13,4,,,,
43,down,boerd & Rondo Mo,Ready,41,18,7,,,,
44,down,Forester,Undercover,42,10,6,,,,
45,-,Alina Baraz,Electric (feat. Khalid),-,20,18,,,,
46,up,Delayde,North Fell,57,9,33,,,,
47,up,James Alexander Bright,Go,49,21,6,,,,
48,-,Little People,Preemo,-,17,1,,,,
49,up,原子邦妮,#imissyousobad (feat. Yalu),61,13,50,,,,
50,up,Clean Bandit & Mabel,Tick Tock (Acoustic),50,43,7,,,,
51,up,Klyne,Water Flow,96,27,11,,,,
52,-,Admin,Bright Moments,-,52,1,,,,
53,down,Feiertag,Solve,46,31,5,,,,
54,up,Astro Bunny,"Loneliness, Sadness and a Thank You",98,17,44,,,,
55,-,ロジャー・イーノ & ブライアン・イーノ,Cinnabar,-,55,1,,,,
56,-,Marco Serano,Manaus,-,39,1,,,,
57,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),54,13,8,,,,
58,up,Aviino & Aso,A Deeper Understanding,85,39,4,,,,
59,up,yutaka hirasaka,Self Portrait,73,46,8,,,,
60,up,Majent & Funcc.,Autumn Naps,68,44,7,,,,
61,up,Harris Cole,Gone Fishing,69,34,9,,,,
62,-,Ana Roxanne,A Study in Vastness,-,62,1,,,,
63,-,Perto,Sympathy (feat. Yayoyanoh),-,63,1,,,,
64,up,Chris Mazuera & Brillion,Juniper,89,31,11,,,,
65,up,Zero 7,Outline (feat. Lou Stone),70,22,9,,,,
66,-,James Blake,Before,-,6,7,,,,
67,-,Alex Baker,Inflorescent,-,47,2,,,,
68,-,Lost fx,Summer Haze,-,68,1,,,,
69,up,Delayde & tender spring,Warmth (Of Fire),81,35,4,,,,
70,up,Smeyeul.,Back Then,77,38,8,,,,
71,down,R3HAB & Alida,One More Dance,53,18,4,,,,
72,up,Elderbrook,All My Love,76,9,10,,,,
73,up,Anxious,Sonder,74,41,14,,,,
74,down,Escpe,Dusk,67,67,2,,,,
75,-,Madeleine Cocolas,Return Home,-,75,1,,,,
76,down,Maze Mellow,After Dark,72,59,3,,,,
77,-,Delayde,Quiet Humans,-,26,17,,,,
78,down,Emancipator,Alligator (Good Lee Remix),60,35,7,,,,
79,-,原子邦妮,也許你不懂,-,33,12,,,,
80,-,SPEECHLESS,Neverending,-,41,7,,,,
81,-,M.I.A.,Paper Planes,-,10,2,,,,
82,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,37,,,,
83,-,Neotic,Zhill Down,-,53,2,,,,
84,up,Disclosure,Latch (feat. Sam Smith),87,1,38,,,,
85,down,原子邦妮,在名為未來的波浪裡,58,5,43,,,,
86,up,原子邦妮,現在你好嗎,99,25,23,,,,
87,down,Elderbrook,Back to My Bed (Sam Feldt Remix),71,44,5,,,,
88,up,Sweet Whirl,Sweetness (Dub Mix by Andras),95,58,9,,,,
89,-,Lawrence Hart,Try Repeat (Slow Down Rework),-,58,1,,,,
90,down,Elskavon & John Hayes,Itasca,55,55,3,,,,
91,down,Delayde & tender spring,The Deafening Sound of Snow,64,35,3,,,,
92,-,等什么君,赤伶 (DJ名龙 Remix),-,49,4,,,,
93,down,Delayde & Hemond,Sombalyer,90,51,7,,,,
94,-,M83,Midnight City,-,35,3,,,,
95,-,Helios,Even Today,-,94,1,,,,
96,down,DRAMA,Hold On (Rezident Remix),75,22,9,,,,
97,-,Running Touch,When I'm Around You,-,77,1,,,,
98,-,baechulgi,Reflection,-,32,17,,,,
99,down,Joe Nora,Up Late,82,60,7,,,,
100,down,RY X & Ólafur Arnalds,Oceans,59,11,31,,,,
