Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],5,1,2,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
3,down,SHAUN,Way Back Home,2,1,55,,,,
4,up,PLÜM,I See You,42,4,2,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,55,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,55,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,3,55,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,51,,,,
9,-,In K & 王忻辰,迷失幻境 (DJ版),-,4,1,,,,
10,up,TSHA,Renegade (feat. Ell Murphy),70,10,2,,,,
11,up,The Silent Ocean,"Floating, Dreaming",11,9,10,,,,
12,down,Blank & Jones,Cinnamon,7,5,6,,,,
13,up,R3HAB & A Touch of Class,All Around the World (La La La),19,5,23,,,,
14,up,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,72,14,2,,,,
15,up,The Glass Arcade,Springfields,21,15,10,,,,
16,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),52,12,2,,,,
17,up,Magnetic Dreams,A State of Serenity,24,17,10,,,,
18,up,R3HAB & Alida,One More Dance,68,18,2,,,,
19,up,Lake Orchard,In Between Spaces,20,14,8,,,,
20,up,G5SH,舉刀自盡 (feat. 莫宰羊),32,1,21,,,,
21,up,Aquarium Haze,Silent Islands,25,14,14,,,,
22,up,My Wondrous Dream,Tranquillity,22,18,10,,,,
23,down,Fractal Designs,Into the Night,17,16,10,,,,
24,down,Sol Rising,The Calm,15,14,5,,,,
25,up,Remi Solati,Patagonia,29,21,13,,,,
26,up,Sea of Marmara,When You Dream,28,18,4,,,,
27,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],75,27,2,,,,
28,down,Akureyri,In the Landscapes of Baertling,26,11,6,,,,
29,down,Sea of Marmara,In the Air,14,13,3,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,5,55,,,,
31,down,Yorokobi,Here,18,11,5,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,8,47,,,,
33,down,Blank & Jones,Deepest Blue (Edit),10,10,15,,,,
34,up,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),56,2,7,,,,
35,down,Kasbo,Vittra,8,6,5,,,,
36,up,Haux & Samuraii,Fever in the Night,92,35,2,,,,
37,down,Nick Box,Depth,16,14,20,,,,
38,down,My Arctic Dreams,Alaska,13,13,15,,,,
39,down,Dusted Leaves,Scent of a Dream,23,18,15,,,,
40,-,Oleksandr Demianenko,Watercolor 2.20,-,40,1,,,,
41,down,Delayde,North Fell,40,9,31,,,,
42,-,Lake Orchard,Lake Orchard,-,11,1,,,,
43,up,Disclosure,Latch (feat. Sam Smith),50,1,36,,,,
44,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,44,3,,,,
45,up,SG Lewis & Clairo,Throwaway,69,14,25,,,,
46,-,Aphex Twin,Avril 14th,-,11,1,,,,
47,-,Hania Rani,Esja,-,23,1,,,,
48,-,Zimmer,Lost Your Mind (feat. Fhin),-,48,1,,,,
49,-,Skalpel,Escape (Hania Rani Remix),-,49,2,,,,
50,down,原子邦妮,被你遺忘的森林,44,8,55,,,,
51,down,Tycho & rum.gold,Run Away (Acoustic),12,8,8,,,,
52,-,Nils Frahm,Forever Changeless,-,37,1,,,,
53,down,Clean Bandit & Mabel,Tick Tock (Acoustic),43,43,5,,,,
54,-,The Golden Islands,In the Hidden Chambers of Caracol,-,54,1,,,,
55,down,Fred again..,Jessie (I Miss You),35,5,6,,,,
56,-,Alina Baraz,Electric (feat. Khalid),-,20,17,,,,
57,down,Bronze Whale,Good Enough,33,7,4,,,,
58,-,Bicep,Saku (feat. Clara La San),-,51,1,,,,
59,up,Shrimpnose,Cherish,74,13,2,,,,
60,-,Heathered Pearls,"Life out of Balance (feat. santpoort, Shigeto & Krzysztof Wodiczko)",-,60,1,,,,
61,down,James Blake,Before,38,6,6,,,,
62,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,11,8,,,,
63,up,Smeyeul.,Back Then,66,38,6,,,,
64,down,Delayde,Quiet Humans,58,26,16,,,,
65,down,CRi,From Me (feat. Bernache),37,15,8,,,,
66,-,Klyne,Water Flow,-,27,9,,,,
67,-,TWO LANES,Feel,-,5,1,,,,
68,down,RY X & Ólafur Arnalds,Oceans,49,11,29,,,,
69,-,Neotic,Zhill Down,-,53,1,,,,
70,down,Majent & Funcc.,Autumn Naps,65,44,5,,,,
71,-,Elskavon & John Hayes,Itasca,-,55,1,,,,
72,-,Candy Kid,Vanilla Moonlight,-,35,1,,,,
73,down,Emre Bayrak,Moon and Stars Two,60,60,4,,,,
74,-,Dizparity,琥珀色的夢 (feat. 王艷薇),-,1,18,,,,
75,up,ford.,Headspace,94,75,3,,,,
76,up,lofi geek,Clouds,77,55,6,,,,
77,down,Rhi,Too High,55,55,2,,,,
78,up,Behind Clouds,Self-Love (Instrumental),87,56,9,,,,
79,down,baechulgi,Reflection,48,32,16,,,,
80,-,竇唯 & 朝簡,鐘之告,-,80,1,,,,
81,-,Ryan Teague,Floodgate,-,81,1,,,,
82,down,boerd & Rondo Mo,Ready,41,18,5,,,,
83,down,Louise Lee,Comeon,59,59,4,,,,
84,up,fantompower,tranquil wave,97,49,10,,,,
85,down,Ta-ku & Panama,Cruel,73,47,6,,,,
86,-,ford.,The Color of Nothing,-,63,2,,,,
87,down,Anxious,Sonder,51,41,12,,,,
88,up,Delayde & Hemond,Sombalyer,91,51,5,,,,
89,down,Khotin,Groove 32,83,79,5,,,,
90,-,Grate Lakes,Going Going,-,89,2,,,,
91,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,85,52,8,,,,
92,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,81,5,22,,,,
93,down,Delayde & tender spring,Warmth (Of Fire),57,35,2,,,,
94,down,Kennebec,Yesterday Tomorrow (Stan Forbee Remix),82,66,2,,,,
95,down,Harris Cole,Gone Fishing,53,34,7,,,,
96,down,SPEECHLESS,Neverending,61,41,6,,,,
97,down,Aviino & Aso,A Deeper Understanding,76,39,2,,,,
98,-,Lejkeys & Amir Oosman,Brush,-,21,3,,,,
99,down,Just Big Hills,Stay With Me,71,51,6,,,,
100,-,等什么君,赤伶 (DJ名龙 Remix),-,49,3,,,,
