Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasha St-Pier,Croire,1,1,187,,,,
2,up,Sebastian Demrey & Jimmy Lahaie,Heritage,2,1,224,,,,
3,up,Verschiedene Interpreten,Gospel,3,1,224,,,,
4,up,Hillsong En Français,Global Project: Français,4,1,225,,,,
5,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",5,1,220,,,,
6,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",6,2,227,,,,
7,up,Impact,Sola Gratia,7,4,229,,,,
8,up,Taizé,Chants de la prière à Taizé,8,6,224,,,,
9,up,Hillsong UNITED,Empires,9,6,230,,,,
10,up,Hillsong UNITED,Zion (Deluxe Edition),10,7,228,,,,
11,up,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,11,7,232,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),12,9,236,,,,
13,up,Paul Baloche & His Friends,Glorieux,14,10,230,,,,
14,down,Moise Mbiye,Héros,13,11,229,,,,
15,up,Collectif Cieux Ouverts,Abba père,15,10,220,,,,
16,up,Hillsong En Français,Que La Lumière Soit,16,12,225,,,,
17,up,Mahalia Jackson,The Essential Mahalia Jackson,21,17,225,,,,
18,up,Glorious,Promesse,38,4,213,,,,
19,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],17,13,235,,,,
20,down,Hillsong Worship,OPEN HEAVEN / River Wild,18,14,230,,,,
21,down,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,19,10,226,,,,
22,down,Patrick Bonhomme & Minha,Espoir,20,16,230,,,,
23,down,Kirk Franklin,Hello Fear,22,19,235,,,,
24,down,Hillsong Worship,No Other Name (Deluxe Edition),23,18,235,,,,
25,down,Hillsong En Français,Il y a plus,24,21,223,,,,
26,down,Hillsong Worship,let there be light. (Deluxe Version),25,23,229,,,,
27,down,Tabitha Lemaire,Renaissance,26,23,235,,,,
28,up,Glorious,1000 échos,29,8,231,,,,
29,up,Lauren Daigle,Look Up Child,41,1,224,24,2019-10-06,2,2019-10-13
30,down,Paul Baloche,Ouvre Les Yeux de Mon Coeur,27,7,236,,,,
31,down,Stéphane Quéry,L'espoir D'une Génération,28,25,236,,,,
32,down,Hillsong UNITED,Zion Acoustic Sessions,30,25,232,,,,
33,down,Hillsong Worship,A Beautiful Exchange,31,26,233,,,,
34,down,Michael W. Smith,Worship,32,27,224,,,,
35,down,Moise Mbiye,je t'aime - EP,33,27,230,,,,
36,down,Jean Jean,Live à Montréal,34,30,233,,,,
37,down,Michael W. Smith,A New Hallelujah (Live),35,31,230,,,,
38,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,42,34,218,,,,
39,down,Hillsong Worship,There Is More,36,33,233,,,,
40,down,Hillsong Young & Free,Youth Revival,37,34,235,,,,
41,down,Embrase nos cœurs,Assoiffés du ciel,39,33,232,,,,
42,down,Hillsong UNITED,Wonder,40,36,234,,,,
43,up,William McDowell,Arise (The Live Worship Experience),66,37,234,,,,
44,down,Sebastian Demrey & Jimmy Lahaie,"Heritage, Vol. 4",43,36,225,,,,
45,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,45,40,232,,,,
46,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,46,41,235,,,,
47,up,Hillsong Worship,God Is Able (Deluxe Edition),47,42,234,,,,
48,up,Barbara Furtuna,In Santa Pace,48,41,235,,,,
49,up,Église Nouvelle Vie,Toi seul es digne (Live),50,44,229,,,,
50,up,Bethel Music,You Make Me Brave (Live),63,29,236,,,,
51,up,William McDowell,As We Worship Live,51,44,236,,,,
52,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),52,45,227,,,,
53,up,Luc Dumont,Plus loin,53,46,236,,,,
54,up,Hillsong Worship,Yahweh (Hillsong Chapel),54,47,236,,,,
55,-,Levanjil Plis,Haiti Adoration Et Louange,-,55,1,,,,
56,down,Glorious,"Royaume, volume 1 - EP",55,1,127,,,,
57,up,Bethel Music,Have It All (Live),64,31,234,,,,
58,down,William McDowell,Sounds of Revival,56,49,236,,,,
59,down,Luc Dumont,Luc Dumont : Live,57,49,226,,,,
60,down,Athoms & Nadege,Le Culte,58,52,227,,,,
61,down,Elevation Worship,Here as in Heaven (Live),59,52,228,,,,
62,down,Hillsong En Français,Mains Nettes / Cœurs Purs,60,1,132,,,,
63,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,61,53,139,,,,
64,down,Taizé,"Ô toi, l'au-delà de tout",62,49,176,,,,
65,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],67,48,235,,,,
66,up,Matt Marvane,Resistance,73,48,177,,,,
67,up,Glorious,Electro Pop Louange,68,1,220,,,,
68,up,Bethel Music,We Will Not Be Shaken (Live),70,58,215,,,,
69,up,Chants de l'Emmanuel,"Best of louange, Vol. 54",71,8,232,,,,
70,up,Dan Luiten,Ébloui,72,55,148,,,,
71,down,Hillsong UNITED,Aftermath,69,62,103,,,,
72,up,Hillsong UNITED,Live In Miami,74,63,78,,,,
73,-,Anna Téko,Mon miracle,-,73,14,,,,
