Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,2,1,13,,,,
2,up,Charli XCX,BRAT,3,1,9,,,,
3,down,Nextronica Pulse,Neon Synthesis,1,1,6,,,,
4,up,"Avslappning Sound, Avslappnande Meditation Akademi & Avslappnande Musik",Avslappnande musik,5,2,30,,,,
5,down,TechTranceX,Binary Dreamscape,4,4,6,,,,
6,up,Leok Hub,Noak Rome,13,6,4,,,,
7,down,Radiohead,Kid A,6,2,93,,,,
8,up,Massive Attack,Blue Lines (2012 Mix / Master),8,5,124,,,,
9,up,Portishead,Dummy,11,2,179,,,,
10,down,Burial,Untrue,9,8,97,,,,
11,up,Rocket Blaster Boy,Engine Blastout,14,11,3,,,,
12,down,Evelyn Sterling,Spirit - EP,7,1,22,,,,
13,up,C418,Minecraft - Volume Alpha,55,2,231,,,,
14,up,Machinedrum,3FOR82,30,14,2,,,,
15,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,35,15,2,,,,
16,-,Client Liaison,Divine Intervention,-,16,1,,,,
17,up,Codo Bellz,Precious,100,17,6,,,,
18,down,Nuri Halo,Last Omega,10,10,3,,,,
19,-,Fred again.. & Brian Eno,Secret Life,-,1,54,,,,
20,down,エイフェックス・ツイン,Selected Ambient Works 85-92,18,8,148,,,,
21,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,27,6,35,,,,
22,down,Four Tet,Three +,12,6,4,,,,
23,up,Massive Attack,Mezzanine (Deluxe),28,5,132,,,,
24,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),42,24,16,,,,
25,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),19,1,87,,,,
26,-,Kiasmos,II,-,26,2,,,,
27,down,Hecto Punters,Gapple Alert,25,25,6,,,,
28,-,ODESZA,The Last Goodbye Tour Live,-,28,1,,,,
29,-,Emmon,XCEPTION - EP,-,29,1,,,,
30,down,Eternxlkz,SLAY! - EP,29,8,11,,,,
31,up,Flowmow,Meier Maasch,70,31,2,,,,
32,-,Autechre,Amber,-,32,3,,,,
33,-,Priest,Dark Pulse,-,33,1,,,,
34,-,Aphex Twin,Come to Daddy,-,34,8,,,,
35,up,Róisín Murphy,Hit Parade Remixes,65,35,2,,,,
36,down,Purple Tight Pant,Socket To Heaven,23,9,5,,,,
37,down,Björk,Homogenic,22,14,71,,,,
38,down,Flowmow,Goode Rhyme,21,21,2,,,,
39,-,Loscil,Umbel,-,39,1,,,,
40,-,DJ Beverage,My Way Home,-,40,1,,,,
41,-,Jungle,For Ever,-,8,68,,,,
42,up,Mii Merder,Heatwaves,85,42,2,,,,
43,-,Leæther Strip,Æppreciation VII,-,43,1,,,,
44,-,Warrington-Runcorn New Town Development Plan,Your Community Hub,-,44,1,,,,
45,-,GusGus,Arabian Horse,-,13,5,,,,
46,-,Sebastian Mullaert & Henrik Frendin,Hind,-,46,1,,,,
47,-,Brian Eno,Ambient 1: Music for Airports,-,4,115,,,,
48,-,Aphex Twin,Richard D. James Album,-,32,20,,,,
49,up,KAYTRANADA,BUBBA,98,1,112,29,2019-12-15,9,2019-12-22
50,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,32,38,,,,
51,up,1-900,KONTRAGARDE,81,3,8,,,,
52,down,Kraftwerk,Trans Europe Express (Remastered),17,5,25,,,,
53,-,Disclosure,Alchemy,-,1,19,,,,
54,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,4,35,,,,
55,-,Aphex Twin,Drukqs,-,11,32,,,,
56,-,Jonn Serrie,The Stargazer's Journey,-,7,38,,,,
57,down,Iglooghost,Tidal Memory Exo,16,14,4,,,,
58,-,JASSS,Early Hours (DJ Mix),-,54,2,,,,
59,down,FKJ,French Kiwi Juice,37,5,20,,,,
60,-,Various Artists,Retrowave,-,42,3,,,,
61,-,Hiroshi Yoshimura,Surround,-,9,9,,,,
62,-,NUEKI & TOLCHONOV,LIKE THIS! - EP,-,62,1,,,,
63,-,Jungle,Jungle,-,17,53,,,,
64,-,Akira Kosemura & Lawrence English,Selene,-,64,1,,,,
65,-,Björk,Vespertine,-,7,63,,,,
66,down,Boards of Canada,Music Has the Right to Children,53,15,48,,,,
67,-,Free Finga,DĖMESIO! (Deluxe),-,67,1,,,,
68,down,The Prodigy,The Fat of the Land,15,13,46,,,,
69,-,James Devane,Searching,-,69,1,,,,
70,-,20Hz,Sprawl,-,70,1,,,,
71,-,Todd Terje,It's Album Time,-,25,35,,,,
72,down,Röyksopp,Profound Mysteries III,45,1,87,,,,
73,-,Zenzile,Dub Promozione - EP,-,73,1,,,,
74,-,Róisín Murphy & DJ Koze,Hit Parade,-,74,1,,,,
75,down,Gidge,Tundra - EP,66,16,5,,,,
76,down,Joost,Europapa: Greatest Hits - EP,20,12,4,,,,
77,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,77,1,,,,
78,down,Onra,Nosthaigia,31,31,2,,,,
79,-,The Orb & David Gilmour,Metallic Spheres In Colour,-,15,6,,,,
80,-,Dynatron,Origins,-,64,2,,,,
81,-,Moby,always centered at night,-,62,4,,,,
82,-,Air,Talkie Walkie,-,7,48,,,,
83,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,83,1,,,,
84,-,Hania Rani,Ghosts,-,3,20,,,,
85,-,Zombie Hyperdrive,Imperium,-,36,2,,,,
86,-,Night Sins,A Silver Blade In The Shadow - EP,-,86,1,,,,
87,up,Brian Eno,Ambient 2: The Plateaux of Mirror,96,13,37,,,,
88,-,Octave Cat,Octave Cat,-,88,1,,,,
89,-,Maribou State,Portraits,-,17,16,,,,
90,-,Bon Entendeur,Aller-retour,-,9,45,,,,
91,-,Röyksopp,The Inevitable End,-,9,79,,,,
92,-,Tricky,Maxinquaye (Deluxe Edition),-,9,22,,,,
93,-,Peverelist,Pulse Phase EP,-,93,1,,,,
94,down,notgoodboy,Waken,83,47,3,,,,
95,-,Sofia Kourtesis,Madres,-,2,23,,,,
96,-,Buddha Bar,Buddha Bar by Christos Fourkis & Ravin,-,96,1,,,,
97,-,Brian Eno,Apollo: Atmospheres And Soundtracks (Extended Edition),-,4,41,,,,
98,-,Loscil,Stases,-,9,8,,,,
99,-,Breakmaster Cylinder,"Songs for Broadcast, Pt. 5",-,68,2,,,,
100,-,Kölsch,fabric presents Kölsch (DJ Mix),-,100,1,,,,
