Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,3,2,5,,,,
3,down,Peggy Gou,I Hear You,2,2,4,,,,
4,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",40,4,2,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,8,,,,
6,up,The Chainsmokers,Collage - EP,7,3,237,,,,
7,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],37,7,11,,,,
8,up,Drake,"Honestly, Nevermind",10,1,107,,,,
9,down,Aquaria,Pride 2024 (DJ Mix),5,5,5,,,,
10,down,Tove Lo & SG Lewis,HEAT - EP,6,6,3,,,,
11,up,Alan Walker,Different World,11,1,241,,,,
12,up,Zedd,Clarity,18,2,196,,,,
13,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",79,13,2,,,,
14,up,Daft Punk,Discovery,49,1,215,20,2021-02-28,20,2021-02-28
15,up,The Chainsmokers,Memories...Do Not Open,23,1,241,,,,
16,up,Calvin Harris,Funk Wav Bounces Vol. 1,66,2,239,,,,
17,up,Kygo,Cloud Nine,17,2,239,,,,
18,down,Jungle,Volcano,8,8,22,,,,
19,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",15,2,135,,,,
20,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",16,7,5,,,,
21,up,The Chainsmokers,No Hard Feelings - EP,25,2,8,,,,
22,down,Calvin Harris,Motion,19,4,240,,,,
23,down,Yellow Claw,Amsterdam Twerk Music - EP,13,4,221,,,,
24,up,The Chainsmokers,World War Joy,44,1,234,32,2019-12-08,15,2019-12-15
25,up,Zedd,True Colors,38,5,234,,,,
26,up,DJ LIAA,Pernah,30,11,26,,,,
27,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",14,2,84,,,,
28,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",27,3,41,,,,
29,down,Alan Walker,Walkerworld,9,1,34,,,,
30,down,David Guetta,Nothing But the Beat Ultimate,28,5,238,75,2019-10-06,57,2019-10-20
31,-,Dept,Ice Cream,-,31,1,,,,
32,down,Jonas Blue,Blue,20,7,165,,,,
33,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),12,3,4,,,,
34,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),29,1,177,73,2021-01-24,73,2021-01-24
35,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",34,3,36,,,,
36,up,The Chainsmokers,Sick Boy,61,4,233,,,,
37,down,DJ Snake,Encore,35,3,227,,,,
38,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,38,1,,,,
39,up,Various Artists,NCS: The Best of 2017,53,5,208,,,,
40,up,James Blake,Cmyk 002 - EP,42,40,2,,,,
41,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",59,1,199,,,,
42,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,42,1,,,,
43,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),47,2,26,,,,
44,up,アヴィーチー,True,83,20,201,,,,
45,up,Clean Bandit,What Is Love? (Deluxe),65,2,240,,,,
46,up,Avicii,AVĪCI (01) - EP,88,4,167,,,,
47,up,Becky Hill,Believe Me Now?,77,2,6,,,,
48,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,41,5,242,,,,
49,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),63,49,2,,,,
50,-,Tortured Soul,Hot for Your Love Tonight,-,50,1,,,,
51,-,Avicii,TIM,-,4,140,,,,
52,up,Calvin Harris,Funk Wav Bounces Vol. 2,70,1,98,,,,
53,-,Armin van Buuren,Intense (Bonus Track Version),-,14,111,,,,
54,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,54,1,,,,
55,-,Various Artists,Ncs: Infinity,-,55,2,,,,
56,down,Porter Robinson,Nurture,36,3,104,,,,
57,down,Calvin Harris,18 Months (Deluxe Edition),26,7,231,,,,
58,up,Maeta,Endless Night,58,58,2,,,,
59,down,Various Artists,"Package Collective Album, Vol. 1",33,33,5,,,,
60,up,veggi,Liquid - EP,94,60,2,,,,
61,down,Kygo,Kids in Love (Re-Release),51,7,100,,,,
62,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,62,1,,,,
63,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,3,67,,,,
64,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",82,6,43,,,,
65,up,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",78,2,73,,,,
66,down,David Guetta,Listen,60,14,82,,,,
67,-,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,67,1,,,,
68,-,Yellow Claw,Blood For Mercy,-,9,145,,,,
69,up,Kygo,Thrill Of The Chase,76,1,74,,,,
70,down,House Music,Best House Music,31,3,151,,,,
71,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,3,117,,,,
72,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,72,2,,,,
73,-,Jan Blomqvist,Back in the Taxi (Amémé Remix),-,65,2,,,,
74,-,Yellow Claw,Los Amsterdam,-,10,183,,,,
75,up,SABAI,My Heaven - EP,75,75,2,,,,
76,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,58,,,,
77,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,25,25,,,,
78,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,78,1,,,,
79,-,Alan Walker,Faded - EP,-,19,78,,,,
80,-,John Summit,Comfort In Chaos,-,80,1,,,,
81,-,Argy,New World,-,47,5,,,,
82,-,Aguava,Silk Thieves - EP,-,82,1,,,,
83,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",55,1,20,,,,
84,down,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,67,1,17,,,,
85,-,Various Artists,House Music,-,20,13,,,,
86,-,Romy,Mid Air,-,6,21,,,,
87,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",32,1,46,,,,
88,-,Martin Garrix,2019 Remixed,-,4,31,,,,
89,-,Tiësto,AFTR:HRS (Mixed By Tiësto),-,69,5,,,,
90,-,Robin Schulz,Summer Vibes,-,90,1,,,,
91,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,91,1,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,-,25,18,,,,
93,up,Swedish House Mafia,Paradise Again,99,1,79,,,,
94,-,u.r.trax,Pride 2024 (DJ Mix),-,92,2,,,,
95,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,5,10,,,,
96,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,9,7,,,,
97,-,Romeu,RAVE (DJ Mix),-,97,1,,,,
98,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,1,15,,,,
99,-,Steve Aoki,Paragon,-,99,1,,,,
100,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Remixes] - EP,-,100,1,,,,
