Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Peggy Gou,I Hear You,2,2,3,,,,
3,up,Kygo,Kygo,12,3,4,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,7,,,,
5,up,Aquaria,Pride 2024 (DJ Mix),5,5,4,,,,
6,up,Tove Lo & SG Lewis,HEAT - EP,34,6,2,,,,
7,up,The Chainsmokers,Collage - EP,8,3,236,,,,
8,up,Jungle,Volcano,11,8,21,,,,
9,up,Alan Walker,Walkerworld,13,1,33,,,,
10,up,Drake,"Honestly, Nevermind",10,1,106,,,,
11,down,Alan Walker,Different World,6,1,240,,,,
12,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),3,3,3,,,,
13,down,Yellow Claw,Amsterdam Twerk Music - EP,9,4,220,,,,
14,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",55,2,83,,,,
15,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",60,2,134,,,,
16,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",7,7,4,,,,
17,up,Kygo,Cloud Nine,17,2,238,,,,
18,down,Zedd,Clarity,15,2,195,,,,
19,up,Calvin Harris,Motion,43,4,239,,,,
20,down,Jonas Blue,Blue,19,7,164,,,,
21,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),48,21,2,,,,
22,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,22,1,,,,
23,down,The Chainsmokers,Memories...Do Not Open,14,1,240,,,,
24,-,WOOAH,UNFRAMED - EP,-,24,1,,,,
25,up,The Chainsmokers,No Hard Feelings - EP,33,2,7,,,,
26,up,Calvin Harris,18 Months (Deluxe Edition),44,7,230,,,,
27,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",31,3,40,,,,
28,up,David Guetta,Nothing But the Beat Ultimate,29,5,237,75,2019-10-06,57,2019-10-20
29,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),39,1,176,73,2021-01-24,73,2021-01-24
30,down,DJ LIAA,Pernah,28,11,25,,,,
31,down,House Music,Best House Music,23,3,150,,,,
32,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",24,1,45,,,,
33,up,Various Artists,"Package Collective Album, Vol. 1",76,33,4,,,,
34,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",90,3,35,,,,
35,down,DJ Snake,Encore,25,3,226,,,,
36,-,Porter Robinson,Nurture,-,3,103,,,,
