Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",42,3,2,,,,
4,up,The Chainsmokers,Collage - EP,6,3,238,,,,
5,down,Peggy Gou,I Hear You,3,2,5,,,,
6,up,Alan Walker,Different World,11,1,242,,,,
7,up,Drake,"Honestly, Nevermind",8,1,108,,,,
8,up,DJ LIAA,Pernah,26,8,27,,,,
9,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",91,9,2,,,,
10,up,Zedd,Clarity,12,2,197,,,,
11,up,Daft Punk,Discovery,14,1,216,20,2021-02-28,20,2021-02-28
12,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,12,1,,,,
13,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,1,9,,,,
14,up,Porter Robinson,Nurture,56,3,105,,,,
15,up,The Chainsmokers,Memories...Do Not Open,15,1,242,,,,
16,up,Calvin Harris,Motion,22,4,241,,,,
17,up,Various Artists,"Package Collective Album, Vol. 1",59,17,6,,,,
18,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],7,7,12,,,,
19,down,Calvin Harris,Funk Wav Bounces Vol. 1,16,2,240,,,,
20,up,Yellow Claw,Amsterdam Twerk Music - EP,23,4,222,,,,
21,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",4,4,3,,,,
22,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,22,1,,,,
23,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),43,2,27,,,,
24,up,House Music,Best House Music,70,3,152,,,,
25,up,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",62,25,2,,,,
26,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),33,3,5,,,,
27,up,Alan Walker,Walkerworld,29,1,35,,,,
28,up,David Guetta,Nothing But the Beat Ultimate,30,5,239,75,2019-10-06,57,2019-10-20
29,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,29,1,,,,
30,up,Clean Bandit,What Is Love? (Deluxe),45,2,241,,,,
31,down,Jungle,Volcano,18,8,23,,,,
32,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,32,1,,,,
33,up,Calvin Harris,Funk Wav Bounces Vol. 2,52,1,99,,,,
34,up,Becky Hill,Believe Me Now?,47,2,7,,,,
35,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,48,5,243,,,,
36,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",27,2,85,,,,
37,down,The Chainsmokers,No Hard Feelings - EP,21,2,9,,,,
38,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),34,1,178,73,2021-01-24,73,2021-01-24
39,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",41,1,200,,,,
40,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",19,2,136,,,,
41,down,DJ Snake,Encore,37,3,228,,,,
42,up,Calvin Harris,18 Months (Deluxe Edition),57,7,232,,,,
43,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",35,3,37,,,,
44,up,Yellow Claw,Blood For Mercy,68,9,146,,,,
45,down,Jonas Blue,Blue,32,7,166,,,,
46,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",78,46,2,,,,
47,down,The Chainsmokers,Sick Boy,36,4,234,,,,
48,up,Maeta,Endless Night,58,48,3,,,,
49,-,Girls' Generation,Genie - EP,-,45,31,,,,
50,down,The Chainsmokers,World War Joy,24,1,235,32,2019-12-08,15,2019-12-15
51,-,Martin Garrix,Idem - EP,-,3,15,,,,
52,up,Daft Punk,Random Access Memories (10th Anniversary Edition),76,1,59,,,,
53,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",64,6,44,,,,
54,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",20,7,6,,,,
55,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",77,25,26,,,,
56,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",13,13,3,,,,
57,up,Tiësto,AFTR:HRS (Mixed By Tiësto),89,57,6,,,,
58,down,Kygo,Cloud Nine,17,2,240,,,,
59,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",87,1,47,,,,
60,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,8,21,,,,
61,-,Cash Cash,"Blood, Sweat & 3 Years",-,2,232,,,,
62,up,Argy,New World,81,47,6,,,,
63,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,2,51,,,,
64,up,Swedish House Mafia,Paradise Again,93,1,80,,,,
65,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,65,1,,,,
66,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,3,76,,,,
67,down,Tove Lo & SG Lewis,HEAT - EP,10,6,4,,,,
68,down,Zedd,True Colors,25,5,235,,,,
69,-,P Money & Whiney,"Streets, Love & Other Stuff",-,69,1,,,,
70,up,Various Artists,House Music,85,20,14,,,,
71,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,71,1,,,,
72,-,Skrillex,Recess,-,27,83,,,,
73,down,Kygo,Kids in Love (Re-Release),61,7,101,,,,
74,down,アヴィーチー,True,44,20,202,,,,
75,-,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,75,1,,,,
76,-,Alice Deejay,Who Needs Guitars Anyway?,-,63,5,,,,
77,-,Gryffin,Alive,-,1,67,,,,
78,down,David Guetta,Listen,66,14,83,,,,
79,-,Zedd,Clarity (Remixes) - EP,-,76,2,,,,
80,-,Eli Brown & HI-LO,"Eli Brown b2b HI-LO at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,80,1,,,,
81,down,Kygo,Thrill Of The Chase,69,1,75,,,,
82,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,11,10,,,,
83,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,14,9,,,,
84,-,Louise Chen,"Boiler Room: Louise Chen in London, Mar 22, 2023 (DJ Mix)",-,71,3,,,,
85,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,1,13,,,,
86,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,86,1,,,,
87,-,Lilly Palmer,"Lilly Palmer at EDC Las Vegas, 2024: Neon Garden Stage (DJ Mix)",-,87,1,,,,
88,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,29,4,,,,
89,-,Andrew Rayel,FYH408 - Find Your Harmony Radio Episode #408,-,89,1,,,,
90,down,Yellow Claw,Los Amsterdam,74,10,184,,,,
91,-,Andrew Rayel,FYH407 - Find Your Harmony Radio Episode #407,-,91,1,,,,
92,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,2,17,,,,
93,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,59,3,,,,
94,-,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),-,67,9,,,,
95,down,Aquaria,Pride 2024 (DJ Mix),9,5,6,,,,
96,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,96,1,,,,
97,-,MYRNE,"Wayfarer, Vol. V (DJ Mix)",-,5,4,,,,
98,-,Dillon Francis,"Dillon Francis at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,98,1,,,,
99,-,DJ Sammy,Heaven,-,42,17,,,,
100,-,LBDJS,"Lagu Remix Indonesia Terbaru, Vol. 1",-,19,55,,,,
