Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,49,,,,
2,up,Eric Clapton,Cocaine,2,1,49,,,,
3,up,James Wright,Kung Hindi Ikaw,3,1,49,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,2,49,,,,
5,up,Gary Moore,I'll Play the Blues For You,9,5,2,,,,
6,down,Seventh Avenue,From Chicago to the Sky,5,1,48,,,,
7,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",6,2,48,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,2,49,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,4,49,,,,
10,up,B.B. King & Eric Clapton,Key to the Highway,11,5,49,,,,
11,-,G. C. Cameron,It's a Shame,-,11,1,,,,
12,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),12,9,44,,,,
13,up,Etta James,At Last,14,2,48,,,,
14,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",13,1,49,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,2,49,,,,
16,up,Seventh Avenue,Ending Up On a High,16,2,48,,,,
17,up,B.B. King & Eric Clapton,Worried Life Blues,17,9,49,,,,
18,up,Chuck Jackson,All Over the World,18,1,49,,,,
19,-,Frankie Gaye,Extraordinary Girl,-,19,1,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,12,49,,,,
21,down,B.B. King & Eric Clapton,Ten Long Years,20,13,49,,,,
22,down,Colin Blunstone,Miles Away,21,1,49,,,,
23,down,Bap Kennedy,Moonlight Kiss,22,1,49,,,,
24,down,B.B. King & Eric Clapton,Marry You,23,16,49,,,,
25,up,Etta James,A Sunday Kind of Love,29,2,49,,,,
26,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,24,11,49,,,,
27,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,25,18,49,,,,
28,down,B.B. King & Eric Clapton,Days of Old,26,19,49,,,,
29,down,Aicelle Santos,Imma Be By Your Side,27,12,49,,,,
30,down,Aicelle Santos,Palaging Ikaw,28,13,49,,,,
31,up,Aicelle Santos,Tuloy Tuloy Lang,31,14,49,,,,
32,up,Aicelle Santos,Liwanag,32,16,49,,,,
33,up,B.B. King & Eric Clapton,I Wanna Be,33,24,49,,,,
34,up,B.B. King & Eric Clapton,Help the Poor,34,25,49,,,,
35,up,Miguel Brown,Close to Perfection (Re-recorded Version),35,1,49,,,,
36,up,Seventh Avenue,Midnight In Manhattan,36,2,49,,,,
37,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,4,,,,
38,down,Eric Clapton,Lay Down Sally,37,32,44,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,3,49,,,,
40,down,Buddy Guy,Mustang Sally,39,10,49,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,49,,,,
42,down,Seventh Avenue,L.A At the End of the Day,41,5,49,,,,
43,down,Cold Cherry,Growing Pain2 (Inst.),42,1,49,,,,
44,down,Adam Rafferty,Overjoyed,43,15,49,,,,
45,down,B.B. King,Rock Me Baby (feat. Eric Clapton),44,19,49,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,2,49,,,,
47,down,Joe Bonamassa,Long Distance Blues,46,16,49,,,,
48,down,Joe Bonamassa,Blues Deluxe,47,18,49,,,,
49,down,Eric Clapton,Sweet Home Chicago,48,5,49,,,,
50,down,Tarantulas,Didi,49,40,49,,,,
51,down,Joe Bonamassa,Walking Blues,50,22,49,,,,
52,down,Liberace,Moonlight Sonata,7,7,3,,,,
53,down,Steve Forbert,Romeo's Tune,51,23,49,,,,
54,down,Seventh Avenue,New York's On Fire,52,10,49,,,,
55,down,Alice Boman,Waiting,53,2,30,,,,
56,down,Blue Jean Junkies,Fine Company,54,30,49,,,,
57,down,Eric Clapton & B.B. King,Key to the Highway,55,17,49,,,,
58,down,James Wright,Ikaw 'yon,56,31,49,,,,
59,down,Six Def,I'm the King,57,32,49,,,,
60,down,Bleu Rascals,A Better Man (feat. Tom Colvin),58,50,49,,,,
61,down,The White Stripes,"Lord, Send Me an Angel",59,4,49,,,,
62,down,Jimi Hendrix,Bleeding Heart,60,35,49,,,,
63,down,Jimi Hendrix,Red House,61,36,49,,,,
64,down,Jack White,Fly Farm Blues,62,38,49,,,,
65,down,Joe Bonamassa,Wild About You Baby,63,39,49,,,,
66,down,Seventh Avenue,Miama Heat Wave,64,42,49,,,,
67,down,Galt MacDermot,Coffee Cold,65,59,49,,,,
68,up,B.B. King,The Thrill Is Gone,97,6,33,,,,
69,down,Brittany Howard,Stay High,66,5,30,,,,
70,up,Albert King,Born Under a Bad Sign (Mono Mix),99,60,44,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,2,32,,,,
72,down,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),68,63,44,,,,
73,down,Chuck Berry,Route 66,69,51,37,,,,
74,down,Craig Ballie,Building Us,70,61,49,,,,
75,down,Kith,5:Am,71,62,49,,,,
76,down,Margaret Whiting & Johnny Mercer,Baby it's Cold Outside,72,15,8,,,,
77,down,Eric Clapton & B.B. King,Hold On I'm Coming,73,64,49,,,,
78,down,Blues Saraceno,Bad Man,74,20,10,,,,
79,down,James Wright,Ako'y Sayo,75,65,49,,,,
80,down,Jon Lucien,Hello Like Before,76,3,49,,,,
81,down,Eddie Daniels,First Gymnopedie,77,18,34,,,,
82,down,Fattburger,Oye Como Va,78,6,15,,,,
83,down,Fattburger,Everybody Wants to Rule the World,79,6,14,,,,
84,down,Gary Moore,Parisienne Walkways (Live),80,66,49,,,,
85,down,Buddy Guy,Jam On a Monday Morning,81,67,49,,,,
86,down,Buddy Guy,Mary Had a Little Lamb,82,68,49,,,,
87,down,Buddy Guy,A Man and the Blues,83,69,49,,,,
88,down,Tedeschi Trucks Band,Part of Me,84,70,49,,,,
89,down,Larry Carlton & Robben Ford,Nm Blues 08,85,72,49,,,,
90,down,Eric Burdon,House of the Rising Sun,86,7,32,,,,
91,down,Tarantulas,Dahan Dahan,87,73,49,,,,
92,down,Steve Azar,Doin' It Right (Delta Mix),88,75,48,,,,
93,-,Eric Clapton,Wonderful Tonight (Live Version),-,5,18,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,3,48,,,,
95,-,Eric Clapton,Crossroads (Live Version),-,66,18,,,,
96,down,Lead Belly,I'm On My Last Go Round,30,2,3,,,,
97,down,Owen Campbell,Sunshine Road,90,77,48,,,,
98,down,Bad To The Bone,Howling Dog,91,6,48,,,,
99,down,Canned Heat,Going Up The Country,92,78,47,,,,
100,down,Joe Bonamassa,Mumbling Word,93,79,46,,,,
