Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,2,,,,
2,up,Eric Clapton,Cocaine,2,1,2,,,,
3,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,3,2,,,,
4,down,James Wright,Kung Hindi Ikaw,3,1,2,,,,
5,up,Miguel Brown,Close to Perfection (Re-recorded Version),11,1,2,,,,
6,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,2,2,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,2,2,,,,
8,down,B.B. King & Eric Clapton,Hold On! I'm Comin',7,4,2,,,,
9,up,Larry Evans,An Affair to Remember,78,9,2,,,,
10,down,B.B. King & Eric Clapton,Key to the Highway,8,5,2,,,,
11,up,Larry Evans,Love Theme from Titanic,92,11,2,,,,
12,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",9,2,2,,,,
13,up,Larry Evans,Smile,93,13,2,,,,
14,down,Seventh Avenue,From Chicago to the Sky,10,1,2,,,,
15,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),12,9,2,,,,
16,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",14,1,2,,,,
17,down,B.B. King & Eric Clapton,Worried Life Blues,16,9,2,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,17,2,2,,,,
19,down,Seventh Avenue,Ending Up On a High,18,2,2,,,,
20,down,Chuck Jackson,All Over the World,19,1,2,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,2,,,,
22,down,Bad To The Bone,Howling Dog,6,6,2,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,21,13,2,,,,
24,down,Bap Kennedy,Moonlight Kiss,23,1,2,,,,
25,down,B.B. King & Eric Clapton,Marry You,24,16,2,,,,
26,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,25,11,2,,,,
27,down,Colin Blunstone,Miles Away,26,1,2,,,,
28,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,27,18,2,,,,
29,down,B.B. King & Eric Clapton,Days of Old,28,19,2,,,,
30,up,Etta James,A Sunday Kind of Love,45,2,2,,,,
31,down,Aicelle Santos,Imma Be By Your Side,29,12,2,,,,
32,down,Aicelle Santos,Palaging Ikaw,30,13,2,,,,
33,down,Aicelle Santos,Tuloy Tuloy Lang,31,14,2,,,,
34,down,Aicelle Santos,Liwanag,32,16,2,,,,
35,down,B.B. King & Eric Clapton,I Wanna Be,33,24,2,,,,
36,down,B.B. King & Eric Clapton,Help the Poor,34,25,2,,,,
37,up,Etta James,At Last,62,2,2,,,,
38,down,Seventh Avenue,Midnight In Manhattan,35,2,2,,,,
39,down,Eric Clapton,Lay Down Sally,36,32,2,,,,
40,down,Buddy Guy,Mustang Sally,37,10,2,,,,
41,down,Tiffany Milkey,But I Am a Good Girl,13,13,2,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,12,2,,,,
43,down,Seventh Avenue,L.A At the End of the Day,40,5,2,,,,
44,down,Cold Cherry,Growing Pain2 (Inst.),41,1,2,,,,
45,down,Adam Rafferty,Overjoyed,42,15,2,,,,
46,down,B.B. King,Rock Me Baby (feat. Eric Clapton),43,19,2,,,,
47,down,Joe Bonamassa,Long Distance Blues,44,16,2,,,,
48,down,Joe Bonamassa,Blues Deluxe,46,18,2,,,,
49,down,Tarantulas,Didi,47,40,2,,,,
50,down,Wilson Pickett,Land of 1000 Dances,48,41,2,,,,
51,down,Joe Bonamassa,Walking Blues,49,22,2,,,,
52,down,Steve Forbert,Romeo's Tune,50,23,2,,,,
53,down,Blue Jean Junkies,Fine Company,51,30,2,,,,
54,down,Eric Clapton & B.B. King,Key to the Highway,52,17,2,,,,
55,down,James Wright,Ikaw 'yon,53,31,2,,,,
56,down,Nickel Creek,When You Come Back Down,54,48,2,,,,
57,down,Six Def,I'm the King,55,32,2,,,,
58,down,Bleu Rascals,A Better Man (feat. Tom Colvin),56,50,2,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,2,2,,,,
60,down,Jimi Hendrix,Bleeding Heart,59,35,2,,,,
61,down,Jimi Hendrix,Red House,60,36,2,,,,
62,down,Jack White,Fly Farm Blues,61,38,2,,,,
63,up,Joe Bonamassa,Wild About You Baby,63,39,2,,,,
64,up,Seventh Avenue,New York's On Fire,64,10,2,,,,
65,up,Seventh Avenue,Miama Heat Wave,65,42,2,,,,
66,up,Galt MacDermot,Coffee Cold,66,59,2,,,,
67,up,Albert King,Born Under a Bad Sign (Mono Mix),99,60,2,,,,
68,down,Yana Titov,The Name of Life,15,10,2,,,,
69,down,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),67,63,2,,,,
70,down,Chuck Berry,Route 66,68,51,2,,,,
71,down,Craig Ballie,Building Us,69,61,2,,,,
72,down,Kith,5:Am,70,62,2,,,,
73,down,Eric Clapton,Sweet Home Chicago,71,5,2,,,,
74,down,Eric Clapton & B.B. King,Hold On I'm Coming,72,64,2,,,,
75,down,James Wright,Ako'y Sayo,73,65,2,,,,
76,down,Jon Lucien,Hello Like Before,74,3,2,,,,
77,down,Gary Moore,Parisienne Walkways (Live),75,66,2,,,,
78,down,Buddy Guy,Jam On a Monday Morning,76,67,2,,,,
79,down,Buddy Guy,Mary Had a Little Lamb,77,68,2,,,,
80,down,Buddy Guy,A Man and the Blues,79,69,2,,,,
81,down,Tedeschi Trucks Band,Part of Me,80,70,2,,,,
82,down,Alice Boman,Waiting,81,2,2,,,,
83,down,Larry Carlton & Robben Ford,Nm Blues 08,82,72,2,,,,
84,down,Tarantulas,Dahan Dahan,83,73,2,,,,
85,down,The White Stripes,"Lord, Send Me an Angel",84,4,2,,,,
86,down,Steve Azar,Doin' It Right (Delta Mix),85,75,2,,,,
87,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,86,3,2,,,,
88,down,Owen Campbell,Sunshine Road,87,77,2,,,,
89,down,Canned Heat,Going Up The Country,88,78,2,,,,
90,down,Joe Bonamassa,Mumbling Word,89,79,2,,,,
91,down,Joe Bonamassa,Left Overs,90,80,2,,,,
92,down,Joe Bonamassa,Pack It Up,91,81,2,,,,
93,up,Joe Bonamassa,I Don't Live Any Where,94,82,2,,,,
94,up,Joe Bonamassa,Woke Up Dreaming,95,83,2,,,,
95,down,Brittany Howard,Stay High,22,5,2,,,,
96,down,Wynton Marsalis & Eric Clapton,Layla (Live),58,52,2,,,,
97,down,Joe Bonamassa,Man of Many Words,96,84,2,,,,
98,down,Joe Bonamassa,Burning Hell,97,85,2,,,,
99,-,B.B. King,The Thrill Is Gone,-,6,1,,,,
100,down,Joe Bonamassa,You Upset Me Baby,98,86,2,,,,
