Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,28,,,,
2,up,Eric Clapton,Cocaine,2,1,28,,,,
3,up,Blues Library,Mama Don’t Like My Man,95,3,2,,,,
4,down,James Wright,Kung Hindi Ikaw,3,1,28,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,2,28,,,,
6,up,Seventh Avenue,From Chicago to the Sky,6,1,27,,,,
7,up,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",7,2,27,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,2,28,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,28,,,,
10,up,B.B. King & Eric Clapton,Key to the Highway,10,5,28,,,,
11,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",11,1,28,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,2,28,,,,
13,down,Syreeta,"Signed, Sealed and Delivered (Re-recorded Version)",4,4,2,,,,
14,down,Seventh Avenue,Ending Up On a High,13,2,27,,,,
15,down,B.B. King & Eric Clapton,Worried Life Blues,14,9,28,,,,
16,down,Chuck Jackson,All Over the World,15,1,28,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,12,28,,,,
18,down,B.B. King & Eric Clapton,Ten Long Years,17,13,28,,,,
19,down,Colin Blunstone,Miles Away,18,1,28,,,,
20,down,Etta James,A Sunday Kind of Love,19,2,28,,,,
21,down,Bap Kennedy,Moonlight Kiss,20,1,28,,,,
22,down,B.B. King & Eric Clapton,Marry You,21,16,28,,,,
23,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,22,11,28,,,,
24,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,23,18,28,,,,
25,-,Adi Ran,אתה קדוש,-,9,1,,,,
26,down,B.B. King & Eric Clapton,Days of Old,24,19,28,,,,
27,down,Aicelle Santos,Imma Be By Your Side,25,12,28,,,,
28,down,Aicelle Santos,Palaging Ikaw,26,13,28,,,,
29,down,Aicelle Santos,Tuloy Tuloy Lang,27,14,28,,,,
30,down,Aicelle Santos,Liwanag,28,16,28,,,,
31,down,B.B. King & Eric Clapton,I Wanna Be,29,24,28,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,30,25,28,,,,
33,down,Etta James,At Last,31,2,28,,,,
34,down,Miguel Brown,Close to Perfection (Re-recorded Version),32,1,28,,,,
35,down,Seventh Avenue,Midnight In Manhattan,33,2,28,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,3,28,,,,
37,down,Buddy Guy,Mustang Sally,35,10,28,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,28,,,,
39,down,Seventh Avenue,L.A At the End of the Day,37,5,28,,,,
40,down,Cold Cherry,Growing Pain2 (Inst.),38,1,28,,,,
41,down,Adam Rafferty,Overjoyed,39,15,28,,,,
42,down,B.B. King,Rock Me Baby (feat. Eric Clapton),40,19,28,,,,
43,down,Joe Bonamassa,Long Distance Blues,41,16,28,,,,
44,down,Joe Bonamassa,Blues Deluxe,42,18,28,,,,
45,down,Tarantulas,Didi,43,40,28,,,,
46,down,Wilson Pickett,Land of 1000 Dances,44,41,28,,,,
47,down,Joe Bonamassa,Walking Blues,45,22,28,,,,
48,down,Steve Forbert,Romeo's Tune,46,23,28,,,,
49,down,Seventh Avenue,New York's On Fire,47,10,28,,,,
50,down,Blue Jean Junkies,Fine Company,48,30,28,,,,
51,down,Eric Clapton & B.B. King,Key to the Highway,49,17,28,,,,
52,down,Eric Clapton,Sweet Home Chicago,50,5,28,,,,
53,down,James Wright,Ikaw 'yon,51,31,28,,,,
54,down,Six Def,I'm the King,52,32,28,,,,
55,down,Bleu Rascals,A Better Man (feat. Tom Colvin),53,50,28,,,,
56,down,The White Stripes,"Lord, Send Me an Angel",54,4,28,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,2,28,,,,
58,down,Jimi Hendrix,Bleeding Heart,56,35,28,,,,
59,down,Jimi Hendrix,Red House,57,36,28,,,,
60,down,Jack White,Fly Farm Blues,58,38,28,,,,
61,down,Joe Bonamassa,Wild About You Baby,59,39,28,,,,
62,down,Seventh Avenue,Miama Heat Wave,60,42,28,,,,
63,down,Galt MacDermot,Coffee Cold,61,59,28,,,,
64,up,B.B. King,The Thrill Is Gone,97,6,21,,,,
65,down,Brittany Howard,Stay High,62,5,9,,,,
66,up,Albert King,Born Under a Bad Sign (Mono Mix),94,60,27,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,2,11,,,,
68,down,Chuck Berry,Route 66,64,51,24,,,,
69,down,Craig Ballie,Building Us,65,61,28,,,,
70,down,Kith,5:Am,66,62,28,,,,
71,down,Eric Clapton & B.B. King,Hold On I'm Coming,67,64,28,,,,
72,down,James Wright,Ako'y Sayo,68,65,28,,,,
73,down,Jon Lucien,Hello Like Before,69,3,28,,,,
74,down,Eddie Daniels,First Gymnopedie,70,18,13,,,,
75,down,Gary Moore,Parisienne Walkways (Live),71,66,28,,,,
76,down,Buddy Guy,Jam On a Monday Morning,72,67,28,,,,
77,down,Buddy Guy,Mary Had a Little Lamb,73,68,28,,,,
78,down,Buddy Guy,A Man and the Blues,74,69,28,,,,
79,down,Tedeschi Trucks Band,Part of Me,75,70,28,,,,
80,down,Larry Carlton & Robben Ford,Nm Blues 08,76,72,28,,,,
81,down,Eric Burdon,House of the Rising Sun,77,7,11,,,,
82,down,Tarantulas,Dahan Dahan,78,73,28,,,,
83,down,Steve Azar,Doin' It Right (Delta Mix),79,75,27,,,,
84,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,80,3,27,,,,
85,down,Owen Campbell,Sunshine Road,81,77,27,,,,
86,down,Bad To The Bone,Howling Dog,82,6,27,,,,
87,down,Canned Heat,Going Up The Country,83,78,26,,,,
88,down,Joe Bonamassa,Mumbling Word,84,79,25,,,,
89,down,Joe Bonamassa,Left Overs,85,80,24,,,,
90,down,Joe Bonamassa,Pack It Up,86,81,22,,,,
91,down,Joe Bonamassa,I Don't Live Any Where,87,82,22,,,,
92,down,Joe Bonamassa,Woke Up Dreaming,88,83,20,,,,
93,down,Joe Bonamassa,Man of Many Words,89,84,19,,,,
94,down,Joe Bonamassa,Burning Hell,90,85,18,,,,
95,-,Eric Clapton,Wonderful Tonight (Live Version),-,5,7,,,,
96,down,Joe Bonamassa,You Upset Me Baby,91,86,18,,,,
97,down,Joanne Shaw Taylor,Blackest Day,92,15,8,,,,
98,down,Big Mama Thornton,Hound Dog (08-13-52),93,87,13,,,,
99,-,Eric Clapton,Crossroads (Live Version),-,66,7,,,,
100,down,Barbara Pennington,O a Crowded Street,96,88,10,,,,
