Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,39,,,,
2,up,Etta James,At Last,45,2,38,,,,
3,down,Eric Clapton,Cocaine,2,1,39,,,,
4,down,James Wright,Kung Hindi Ikaw,3,1,39,,,,
5,-,Bachman,Heavy Blues (feat. Peter Frampton),-,5,1,,,,
6,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,2,39,,,,
7,down,Seventh Avenue,From Chicago to the Sky,5,1,38,,,,
8,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",6,2,38,,,,
9,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,2,39,,,,
10,down,B.B. King & Eric Clapton,Hold On! I'm Comin',8,4,39,,,,
11,down,B.B. King & Eric Clapton,Key to the Highway,9,5,39,,,,
12,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),10,9,35,,,,
13,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",11,1,39,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,12,2,39,,,,
15,down,Seventh Avenue,Ending Up On a High,13,2,38,,,,
16,down,B.B. King & Eric Clapton,Worried Life Blues,14,9,39,,,,
17,down,Chuck Jackson,All Over the World,15,1,39,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,12,39,,,,
19,down,B.B. King & Eric Clapton,Ten Long Years,18,13,39,,,,
20,down,Colin Blunstone,Miles Away,19,1,39,,,,
21,down,Bap Kennedy,Moonlight Kiss,20,1,39,,,,
22,down,B.B. King & Eric Clapton,Marry You,21,16,39,,,,
23,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,22,11,39,,,,
24,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,23,18,39,,,,
25,down,B.B. King & Eric Clapton,Days of Old,24,19,39,,,,
26,down,Aicelle Santos,Imma Be By Your Side,25,12,39,,,,
27,down,Aicelle Santos,Palaging Ikaw,26,13,39,,,,
28,down,Aicelle Santos,Tuloy Tuloy Lang,27,14,39,,,,
29,down,Aicelle Santos,Liwanag,28,16,39,,,,
30,down,B.B. King & Eric Clapton,I Wanna Be,29,24,39,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,30,25,39,,,,
32,down,Miguel Brown,Close to Perfection (Re-recorded Version),31,1,39,,,,
33,down,Seventh Avenue,Midnight In Manhattan,32,2,39,,,,
34,down,Eric Clapton,Lay Down Sally,33,32,35,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,3,39,,,,
36,up,Buddy Guy,Mustang Sally,36,10,39,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,39,,,,
38,up,Seventh Avenue,L.A At the End of the Day,39,5,39,,,,
39,down,Etta James,A Sunday Kind of Love,37,2,39,,,,
40,up,Cold Cherry,Growing Pain2 (Inst.),40,1,39,,,,
41,up,Adam Rafferty,Overjoyed,41,15,39,,,,
42,up,B.B. King,Rock Me Baby (feat. Eric Clapton),43,19,39,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,2,39,,,,
44,up,Joe Bonamassa,Long Distance Blues,46,16,39,,,,
45,up,Joe Bonamassa,Blues Deluxe,47,18,39,,,,
46,up,Tarantulas,Didi,48,40,39,,,,
47,up,Wilson Pickett,Land of 1000 Dances,49,41,39,,,,
48,up,Joe Bonamassa,Walking Blues,50,22,39,,,,
49,up,Steve Forbert,Romeo's Tune,51,23,39,,,,
50,up,Seventh Avenue,New York's On Fire,52,10,39,,,,
51,up,Alice Boman,Waiting,94,2,20,,,,
52,up,Blue Jean Junkies,Fine Company,53,30,39,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,54,17,39,,,,
54,up,James Wright,Ikaw 'yon,55,31,39,,,,
55,down,Eric Clapton,Sweet Home Chicago,17,5,39,,,,
56,up,Six Def,I'm the King,56,32,39,,,,
57,up,Bleu Rascals,A Better Man (feat. Tom Colvin),57,50,39,,,,
58,up,The White Stripes,"Lord, Send Me an Angel",58,4,39,,,,
59,up,Jimi Hendrix,Bleeding Heart,59,35,39,,,,
60,up,Jimi Hendrix,Red House,60,36,39,,,,
61,up,Jack White,Fly Farm Blues,61,38,39,,,,
62,up,Joe Bonamassa,Wild About You Baby,62,39,39,,,,
63,up,Seventh Avenue,Miama Heat Wave,63,42,39,,,,
64,up,Galt MacDermot,Coffee Cold,64,59,39,,,,
65,up,Brittany Howard,Stay High,65,5,20,,,,
66,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,2,22,,,,
67,up,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),67,63,35,,,,
68,up,Craig Ballie,Building Us,68,61,39,,,,
69,up,Kith,5:Am,69,62,39,,,,
70,up,Eric Clapton & B.B. King,Hold On I'm Coming,70,64,39,,,,
71,up,James Wright,Ako'y Sayo,71,65,39,,,,
72,up,Jon Lucien,Hello Like Before,72,3,39,,,,
73,up,Eddie Daniels,First Gymnopedie,73,18,24,,,,
74,up,Fattburger,Oye Como Va,74,6,5,,,,
75,down,Fattburger,Everybody Wants to Rule the World,42,6,4,,,,
76,down,Gary Moore,Parisienne Walkways (Live),75,66,39,,,,
77,down,Buddy Guy,Jam On a Monday Morning,76,67,39,,,,
78,down,Buddy Guy,Mary Had a Little Lamb,77,68,39,,,,
79,down,Buddy Guy,A Man and the Blues,78,69,39,,,,
80,down,Tedeschi Trucks Band,Part of Me,79,70,39,,,,
81,down,Larry Carlton & Robben Ford,Nm Blues 08,80,72,39,,,,
82,down,Eric Burdon,House of the Rising Sun,81,7,22,,,,
83,down,Tarantulas,Dahan Dahan,82,73,39,,,,
84,down,Steve Azar,Doin' It Right (Delta Mix),83,75,38,,,,
85,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,3,38,,,,
86,down,Owen Campbell,Sunshine Road,85,77,38,,,,
87,down,Bad To The Bone,Howling Dog,86,6,38,,,,
88,down,Canned Heat,Going Up The Country,87,78,37,,,,
89,down,Joe Bonamassa,Mumbling Word,88,79,36,,,,
90,down,Joe Bonamassa,Left Overs,89,80,35,,,,
91,down,Joe Bonamassa,Pack It Up,90,81,33,,,,
92,down,Joe Bonamassa,I Don't Live Any Where,91,82,33,,,,
93,up,Albert King,Born Under a Bad Sign (Mono Mix),99,60,35,,,,
94,-,Chuck Berry,Route 66,-,51,31,,,,
95,down,Joe Bonamassa,Woke Up Dreaming,92,83,30,,,,
96,down,Joe Bonamassa,Man of Many Words,95,84,27,,,,
97,up,Joe Bonamassa,Burning Hell,97,85,26,,,,
98,down,Guitarteamnl Jam Track Team,Blues Essentials Guitar Jam (Key E) [Bpm 090],35,3,3,,,,
99,down,Joe Bonamassa,You Upset Me Baby,98,86,26,,,,
100,up,Joanne Shaw Taylor,Blackest Day,100,15,15,,,,
