Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eds Dagñalan,Frustrated,7,1,2,,,,
2,-,Allen Hinds,Falling Up,-,2,1,,,,
3,-,Brian Grey,Night In the Town,-,3,1,,,,
4,down,James Wright,Kung Hindi Ikaw,1,1,196,,,,
5,-,Brian Grey,Lazy Kisses,-,5,1,,,,
6,-,Brian Grey,Out of Never,-,6,1,,,,
7,down,Seventh Avenue,From Chicago to the Sky,3,1,198,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,2,199,,,,
9,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",5,1,199,,,,
10,-,Brian Grey,Hour For Me,-,9,1,,,,
11,-,The Manannan Project,A Father's Love,-,11,1,,,,
12,down,Chuck Jackson,All Over the World,6,1,199,,,,
13,down,Seventh Avenue,Ending Up On a High,8,2,198,,,,
14,-,Brian Grey,Season of Cold,-,11,1,,,,
15,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,4,,,,
16,down,Bap Kennedy,Moonlight Kiss,9,1,199,,,,
17,-,Brian Grey,I Like You a Lot,-,13,1,,,,
18,down,Miguel Brown,Close to Perfection (Re-recorded Version),14,1,199,,,,
19,down,Seventh Avenue,Midnight In Manhattan,11,2,199,,,,
20,-,Brian Grey,Super Money,-,14,1,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,3,199,,,,
22,-,Brian Grey,Time Riders,-,16,1,,,,
23,down,Buddy Guy,Mustang Sally,13,10,199,,,,
24,-,Brian Grey,Call of the Past,-,18,1,,,,
25,down,Seventh Avenue,L.A At the End of the Day,15,5,199,,,,
26,-,Brian Grey,Last Moves,-,19,1,,,,
27,down,Cold Cherry,Growing Pain2 (Inst.),16,1,199,,,,
28,-,Brian Grey,Broken Machine,-,21,1,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,12,199,,,,
30,down,Dan Byrd,Boulevard,18,2,68,,,,
31,-,Brian Grey,Angel of Fame,-,22,1,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,199,,,,
33,down,Adam Rafferty,Overjoyed,20,15,199,,,,
34,down,B.B. King,Rock Me Baby (feat. Eric Clapton),21,19,199,,,,
35,-,Brian Grey,Let's Be Free Tonight,-,23,1,,,,
36,down,Joe Bonamassa,Long Distance Blues,22,16,199,,,,
37,-,Brian Grey,Mofongo,-,24,1,,,,
38,-,Brian Grey,Black Heart,-,25,1,,,,
39,-,Brian Grey,Morning Promises,-,26,1,,,,
40,-,Brian Grey,Night For a Lonely Soul,-,32,1,,,,
41,-,Brian Grey,All of a Broken Soul,-,34,1,,,,
42,-,Brian Grey,Hour of You,-,37,1,,,,
43,-,Brian Grey,Thrill of Lazy Days,-,38,1,,,,
44,-,Brian Grey,Morning Pride,-,42,1,,,,
45,down,マリア マリオネット,Marionette's Stage,2,1,3,,,,
46,-,Brian Grey,Sleepless Power,-,43,1,,,,
47,-,Brian Grey,Let Us Go,-,47,1,,,,
48,-,Brian Grey,Smooth Night,-,48,1,,,,
49,-,Brian Grey,Nightlife Angel,-,28,1,,,,
50,-,Brian Grey,Roar of My Joy,-,29,1,,,,
51,-,Brian Grey,Storm of a Stranger,-,31,1,,,,
52,-,Brian Grey,Get Out,-,33,1,,,,
53,-,Brian Grey,Finding My Fire,-,36,1,,,,
54,-,Brian Grey,Blues Story,-,39,1,,,,
55,-,Brian Grey,Time Is Up,-,41,1,,,,
56,-,Brian Grey,Sound of Lies,-,44,1,,,,
57,-,Brian Grey,Sleepless Secrets,-,45,1,,,,
58,-,Brian Grey,Blue Choice,-,47,1,,,,
59,-,Brian Grey,Crazy of Pride,-,51,1,,,,
60,-,Brian Grey,Seconds For My Blues,-,52,1,,,,
61,-,Brian Grey,Superstitions of Everything,-,53,1,,,,
62,down,Joe Bonamassa,Blues Deluxe,23,18,199,,,,
63,-,Brian Grey,Whisper Your Love,-,54,1,,,,
64,down,Brittany Howard,Stay High,24,5,180,,,,
65,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,2,107,,,,
66,down,Sergio Mendes,What Do We Mean to Each Other,10,1,3,,,,
67,down,Gary Moore,Still Got the Blues,26,3,126,,,,
68,-,Brian Grey,Reach For My Desire,-,57,1,,,,
69,down,Joe Bonamassa,Walking Blues,27,22,199,,,,
70,-,Brian Grey,Broken Game,-,58,1,,,,
71,down,Steve Forbert,Romeo's Tune,28,23,199,,,,
72,-,Brian Grey,Black Rhythm,-,60,1,,,,
73,down,Seventh Avenue,New York's On Fire,29,10,199,,,,
74,-,Brian Grey,Memories of the World,-,61,1,,,,
75,down,Blues Image,Ride Captain Ride (Single/LP Version),30,6,132,,,,
76,down,King George,Keep On Rollin (Radio Edit),32,1,71,,,,
77,down,Etta James,A Sunday Kind of Love,33,2,199,,,,
78,down,Blue Jean Junkies,Fine Company,34,30,199,,,,
79,down,James Wright,Ikaw 'yon,35,31,199,,,,
80,down,Six Def,I'm the King,36,32,199,,,,
81,down,The White Stripes,"Lord, Send Me an Angel",37,4,199,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,3,171,,,,
83,down,Jimi Hendrix,Bleeding Heart,39,35,198,,,,
84,down,Jimi Hendrix,Red House,40,36,197,,,,
85,down,Jack White,Fly Farm Blues,41,38,196,,,,
86,down,Joe Bonamassa,Wild About You Baby,42,39,196,,,,
87,down,Claude Kelly,Forever,31,1,16,,,,
