Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Wright,Kung Hindi Ikaw,2,1,126,,,,
2,down,DAN HILL,Never Thought,1,1,47,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,14,2,128,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,2,129,,,,
5,down,オマー,There's Nothing Like This (Remix),4,2,71,,,,
6,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),56,6,2,,,,
7,down,Seventh Avenue,From Chicago to the Sky,6,1,128,,,,
8,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",7,2,128,,,,
9,down,B.B. King & Eric Clapton,Hold On! I'm Comin',8,4,129,,,,
10,down,B.B. King & Eric Clapton,Key to the Highway,9,5,129,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,2,129,,,,
12,up,Eric Gales,Too Close to the Fire,34,12,2,,,,
13,down,Colin Blunstone,Miles Away,11,1,129,,,,
14,up,Citizen Cope,Son's Gonna Rise (with Gary Clark Jr.),47,14,2,,,,
15,down,Chuck Jackson,All Over the World,12,1,129,,,,
16,down,Miguel Brown,Close to Perfection (Re-recorded Version),15,1,129,,,,
17,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",16,1,129,,,,
18,down,B.B. King & Eric Clapton,Worried Life Blues,17,9,129,,,,
19,down,Seventh Avenue,Ending Up On a High,18,2,128,,,,
20,down,Etta James,At Last,13,2,128,,,,
21,down,DAN HILL,Why Do We Always Hurt the Ones We Love,3,3,43,,,,
22,down,Gary Moore,Still Got the Blues,19,3,56,,,,
23,down,Bap Kennedy,Moonlight Kiss,20,1,129,,,,
24,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,12,129,,,,
25,down,B.B. King & Eric Clapton,Ten Long Years,22,13,129,,,,
26,down,B.B. King & Eric Clapton,Marry You,23,16,129,,,,
27,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,24,11,129,,,,
28,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,25,18,129,,,,
29,down,B.B. King & Eric Clapton,Days of Old,26,19,129,,,,
30,down,Aicelle Santos,Imma Be By Your Side,27,12,129,,,,
31,down,Aicelle Santos,Palaging Ikaw,28,13,129,,,,
32,down,Aicelle Santos,Tuloy Tuloy Lang,29,14,129,,,,
33,down,Aicelle Santos,Liwanag,30,16,129,,,,
34,down,B.B. King & Eric Clapton,I Wanna Be,32,24,129,,,,
35,down,B.B. King & Eric Clapton,Help the Poor,33,25,129,,,,
36,down,Seventh Avenue,Midnight In Manhattan,35,2,129,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,3,129,,,,
38,down,Buddy Guy,Mustang Sally,37,10,129,,,,
39,down,Michael Cretu,Love Me,38,1,46,,,,
40,down,Cold Cherry,Growing Pain2 (Inst.),39,1,129,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,129,,,,
42,down,Seventh Avenue,L.A At the End of the Day,41,5,129,,,,
43,up,Etta James,A Sunday Kind of Love,46,2,129,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,129,,,,
45,down,Omar,There's Nothing Like This,43,2,71,,,,
46,down,Adam Rafferty,Overjoyed,44,15,129,,,,
47,down,Bria Kelly,Steamroller Blues (The Voice Performance),45,2,41,,,,
48,up,Eric Clapton,Sweet Home Chicago,48,5,129,,,,
49,up,B.B. King,Rock Me Baby (feat. Eric Clapton),49,19,129,,,,
50,up,Joe Bonamassa,Long Distance Blues,50,16,129,,,,
51,up,Joe Bonamassa,Blues Deluxe,51,18,129,,,,
52,up,Brittany Howard,Stay High,54,5,110,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,55,17,129,,,,
54,up,Tarantulas,Didi,57,40,129,,,,
55,up,Joe Bonamassa,Walking Blues,58,22,129,,,,
56,up,Steve Forbert,Romeo's Tune,59,23,129,,,,
57,up,Seventh Avenue,New York's On Fire,60,10,129,,,,
58,up,John Mayer Trio,I Got a Woman (Live),61,10,51,,,,
59,up,Blues Image,Ride Captain Ride (Single/LP Version),62,6,62,,,,
60,up,Alice Boman,Waiting,64,2,110,,,,
61,up,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],65,1,18,,,,
62,down,B.B. King,The Thrill Is Gone,52,6,110,,,,
63,up,Blue Jean Junkies,Fine Company,66,30,129,,,,
64,up,James Wright,Ikaw 'yon,67,31,129,,,,
65,up,Six Def,I'm the King,68,32,129,,,,
66,up,Bleu Rascals,A Better Man (feat. Tom Colvin),69,50,129,,,,
67,up,The White Stripes,"Lord, Send Me an Angel",70,4,129,,,,
68,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,3,101,,,,
69,up,Jimi Hendrix,Bleeding Heart,72,35,129,,,,
70,up,Jimi Hendrix,Red House,74,36,129,,,,
71,up,Jack White,Fly Farm Blues,75,38,129,,,,
72,up,Joe Bonamassa,Wild About You Baby,76,39,129,,,,
73,up,Seventh Avenue,Miama Heat Wave,77,42,129,,,,
74,up,Dorothy Moore,Misty Blue,78,8,50,,,,
75,up,Galt MacDermot,Coffee Cold,79,59,128,,,,
76,up,King George,Keep On Rollin (Radio Edit),80,1,8,,,,
77,up,Insekto Pares,Pagbalik,81,1,20,,,,
78,down,Little Richard,Long Tall Sally,63,57,34,,,,
79,down,B.B. King,Why I Sing the Blues,31,2,3,,,,
80,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,106,,,,
81,up,Albert King,Born Under a Bad Sign (Mono Mix),82,60,117,,,,
