Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Wright,Kung Hindi Ikaw,4,1,197,,,,
2,-,The Teskey Brothers,Take My Heart,-,2,1,,,,
3,down,Allen Hinds,Falling Up,2,2,2,,,,
4,up,Seventh Avenue,From Chicago to the Sky,7,1,199,,,,
5,down,Brian Grey,Night In the Town,3,3,2,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,2,200,,,,
7,down,Brian Grey,Lazy Kisses,5,5,2,,,,
8,down,Brian Grey,Out of Never,6,6,2,,,,
9,up,Brian Grey,Hour For Me,10,9,2,,,,
10,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",9,1,200,,,,
11,up,Brian Grey,Season of Cold,14,11,2,,,,
12,up,Chuck Jackson,All Over the World,12,1,200,,,,
13,up,Brian Grey,I Like You a Lot,17,13,2,,,,
14,up,Brian Grey,Super Money,20,14,2,,,,
15,down,Seventh Avenue,Ending Up On a High,13,2,199,,,,
16,up,Brian Grey,Time Riders,22,16,2,,,,
17,down,Bap Kennedy,Moonlight Kiss,16,1,200,,,,
18,up,Brian Grey,Call of the Past,24,18,2,,,,
19,up,Brian Grey,Last Moves,26,19,2,,,,
20,down,Miguel Brown,Close to Perfection (Re-recorded Version),18,1,200,,,,
21,up,Brian Grey,Broken Machine,28,21,2,,,,
22,up,Brian Grey,Angel of Fame,31,22,2,,,,
23,up,Brian Grey,Let's Be Free Tonight,35,23,2,,,,
24,up,Brian Grey,Mofongo,37,24,2,,,,
25,up,Brian Grey,Black Heart,38,25,2,,,,
26,up,Brian Grey,Morning Promises,39,26,2,,,,
27,down,Seventh Avenue,Midnight In Manhattan,19,2,200,,,,
28,up,Brian Grey,Nightlife Angel,49,28,2,,,,
29,up,Brian Grey,Roar of My Joy,50,29,2,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,3,200,,,,
31,up,Brian Grey,Storm of a Stranger,51,31,2,,,,
32,up,Brian Grey,Night For a Lonely Soul,40,32,2,,,,
33,up,Brian Grey,Get Out,52,33,2,,,,
34,up,Brian Grey,All of a Broken Soul,41,34,2,,,,
35,-,Michael Cretu,Love Me,-,1,116,,,,
36,up,Brian Grey,Finding My Fire,53,36,2,,,,
37,up,Brian Grey,Hour of You,42,37,2,,,,
38,up,Brian Grey,Thrill of Lazy Days,43,38,2,,,,
39,up,Brian Grey,Blues Story,54,39,2,,,,
40,down,Eds Dagñalan,Frustrated,1,1,3,,,,
41,up,Brian Grey,Time Is Up,55,41,2,,,,
42,up,Brian Grey,Morning Pride,44,42,2,,,,
43,up,Brian Grey,Sleepless Power,46,43,2,,,,
44,up,Brian Grey,Sound of Lies,56,44,2,,,,
45,up,Brian Grey,Sleepless Secrets,57,45,2,,,,
46,down,Buddy Guy,Mustang Sally,23,10,200,,,,
47,up,Brian Grey,Blue Choice,58,47,2,,,,
48,down,Brian Grey,Let Us Go,47,47,2,,,,
49,down,Seventh Avenue,L.A At the End of the Day,25,5,200,,,,
50,down,Brian Grey,Smooth Night,48,48,2,,,,
51,up,Brian Grey,Crazy of Pride,59,51,2,,,,
52,up,Brian Grey,Seconds For My Blues,60,52,2,,,,
53,up,Brian Grey,Superstitions of Everything,61,53,2,,,,
54,up,Brian Grey,Whisper Your Love,63,54,2,,,,
55,down,Cold Cherry,Growing Pain2 (Inst.),27,1,200,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,12,200,,,,
57,up,Brian Grey,Reach For My Desire,68,57,2,,,,
58,up,Brian Grey,Broken Game,70,58,2,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,2,200,,,,
60,up,Brian Grey,Black Rhythm,72,60,2,,,,
61,up,Brian Grey,Memories of the World,74,61,2,,,,
62,down,The Manannan Project,A Father's Love,11,11,2,,,,
63,down,Adam Rafferty,Overjoyed,33,15,200,,,,
64,down,D Fine Us,Howling at the Moon (feat. Vigz),15,2,5,,,,
65,down,B.B. King,Rock Me Baby (feat. Eric Clapton),34,19,200,,,,
66,down,Dan Byrd,Boulevard,30,2,69,,,,
