Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Wright,Kung Hindi Ikaw,1,1,0,,,,
2,-,B.B. King,Happy Birthday Blues (Single),-,2,0,,,,
3,down,B.B. King & Eric Clapton,Three O'Clock Blues,2,2,0,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,2,0,,,,
5,up,B.B. King & Eric Clapton,Hold On! I'm Comin',5,4,0,,,,
6,up,B.B. King & Eric Clapton,Key to the Highway,6,5,0,,,,
7,up,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",7,2,0,,,,
8,up,Seventh Avenue,From Chicago to the Sky,8,1,0,,,,
9,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",9,1,0,,,,
10,-,Eric Clapton,Wonderful Tonight,-,1,0,,,,
11,down,B.B. King & Eric Clapton,Worried Life Blues,10,9,0,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,2,0,,,,
13,down,Seventh Avenue,Ending Up On a High,12,2,0,,,,
14,down,Chuck Jackson,All Over the World,13,1,0,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,12,0,,,,
16,down,B.B. King & Eric Clapton,Ten Long Years,15,13,0,,,,
17,down,Bap Kennedy,Moonlight Kiss,16,1,0,,,,
18,down,B.B. King & Eric Clapton,Marry You,17,16,0,,,,
19,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,18,11,0,,,,
20,down,Jon Lucien,Hello Like Before,3,3,0,,,,
21,down,Colin Blunstone,Miles Away,19,1,0,,,,
22,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,20,18,0,,,,
23,down,B.B. King & Eric Clapton,Days of Old,21,19,0,,,,
24,down,Aicelle Santos,Imma Be By Your Side,22,12,0,,,,
25,down,Aicelle Santos,Palaging Ikaw,23,13,0,,,,
26,down,Aicelle Santos,Tuloy Tuloy Lang,24,14,0,,,,
27,down,Aicelle Santos,Liwanag,25,16,0,,,,
28,down,B.B. King & Eric Clapton,I Wanna Be,26,24,0,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,27,25,0,,,,
30,-,Eric Clapton,Cocaine,-,1,0,,,,
31,down,Seventh Avenue,Midnight In Manhattan,29,2,0,,,,
32,down,Miguel Brown,Close to Perfection (Re-recorded Version),30,1,0,,,,
33,down,Buddy Guy,Mustang Sally,31,10,0,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,3,0,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,12,0,,,,
36,down,Seventh Avenue,L.A At the End of the Day,34,5,0,,,,
37,down,Cold Cherry,Growing Pain2 (Inst.),35,1,0,,,,
38,down,Adam Rafferty,Overjoyed,36,15,0,,,,
39,down,B.B. King,Rock Me Baby (feat. Eric Clapton),38,19,0,,,,
40,down,Joe Bonamassa,Long Distance Blues,39,16,0,,,,
41,down,Joe Bonamassa,Blues Deluxe,40,18,0,,,,
42,down,Etta James,A Sunday Kind of Love,28,2,0,,,,
43,down,Tarantulas,Didi,41,40,0,,,,
44,down,Wilson Pickett,Land of 1000 Dances,42,41,0,,,,
45,down,Joe Bonamassa,Walking Blues,43,22,0,,,,
46,down,Steve Forbert,Romeo's Tune,44,23,0,,,,
47,down,Etta James,At Last,37,2,0,,,,
48,down,Blue Jean Junkies,Fine Company,45,30,0,,,,
49,down,Eric Clapton & B.B. King,Key to the Highway,46,17,0,,,,
50,down,James Wright,Ikaw 'yon,47,31,0,,,,
51,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,9,0,,,,
52,down,Nickel Creek,When You Come Back Down,48,48,0,,,,
53,down,Six Def,I'm the King,49,32,0,,,,
54,down,Bleu Rascals,A Better Man (feat. Tom Colvin),50,50,0,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,2,0,,,,
56,down,Wynton Marsalis & Eric Clapton,Layla (Live),52,52,0,,,,
57,down,Jimi Hendrix,Bleeding Heart,53,35,0,,,,
58,down,Jimi Hendrix,Red House,54,36,0,,,,
59,down,Jack White,Fly Farm Blues,55,38,0,,,,
60,down,Joe Bonamassa,Wild About You Baby,56,39,0,,,,
61,down,Seventh Avenue,New York's On Fire,57,10,0,,,,
62,down,Seventh Avenue,Miama Heat Wave,58,42,0,,,,
63,down,Galt MacDermot,Coffee Cold,59,59,0,,,,
64,down,Craig Ballie,Building Us,61,61,0,,,,
65,down,Kith,5:Am,62,62,0,,,,
66,down,Eric Clapton,Sweet Home Chicago,63,5,0,,,,
67,down,Eric Clapton & B.B. King,Hold On I'm Coming,64,64,0,,,,
