Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Wright,Kung Hindi Ikaw,1,1,222,,,,
2,up,JAEL,Love Ko 'To,36,2,2,,,,
3,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),2,2,225,,,,
4,up,Michael Cretu,Love Me,4,1,141,,,,
5,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",6,1,225,,,,
6,up,Chuck Jackson,All Over the World,8,1,225,,,,
7,up,Miguel Brown,Close to Perfection (Re-recorded Version),9,1,225,,,,
8,up,Seventh Avenue,Ending Up On a High,10,2,224,,,,
9,up,Bap Kennedy,Moonlight Kiss,11,1,225,,,,
10,down,Seventh Avenue,Midnight In Manhattan,5,2,225,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,3,225,,,,
12,up,Buddy Guy,Mustang Sally,13,10,225,,,,
13,up,Seventh Avenue,From Chicago to the Sky,15,1,224,,,,
14,up,Seventh Avenue,L.A At the End of the Day,14,5,225,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),16,1,225,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,12,225,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,225,,,,
18,up,Adam Rafferty,Overjoyed,19,15,225,,,,
19,up,Joe Bonamassa,Long Distance Blues,20,16,224,,,,
20,up,Joe Bonamassa,Blues Deluxe,21,18,224,,,,
21,up,King George,Keep On Rollin (Radio Edit),22,1,96,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,23,2,132,,,,
23,up,Gary Moore,Still Got the Blues,24,3,151,,,,
24,up,Joe Bonamassa,Walking Blues,25,22,224,,,,
25,up,Steve Forbert,Romeo's Tune,26,23,224,,,,
26,up,Seventh Avenue,New York's On Fire,27,10,224,,,,
27,up,Blues Image,Ride Captain Ride (Single/LP Version),28,6,157,,,,
28,up,Eds Dagñalan,Frustrated,29,1,26,,,,
29,up,Super Pipo,Past Lives,30,3,14,,,,
30,up,Etta James,A Sunday Kind of Love,31,2,224,,,,
31,up,Blue Jean Junkies,Fine Company,32,30,224,,,,
32,up,James Wright,Ikaw 'yon,33,31,223,,,,
33,up,Six Def,I'm the King,34,32,223,,,,
34,up,The White Stripes,"Lord, Send Me an Angel",35,4,222,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,3,191,,,,
36,up,Jimi Hendrix,Bleeding Heart,41,35,214,,,,
37,down,Miss Lady Blues,Good Woman,3,3,3,,,,
38,-,Jimi Hendrix,Red House,-,36,209,,,,
39,down,Jeter Jones,Her Sneaky Link,7,1,3,,,,
