Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,1,,,,
2,down,James Wright,Kung Hindi Ikaw,1,1,175,,,,
3,up,Michael Cretu,Love Me,13,1,95,,,,
4,down,B.B. King & Eric Clapton,Three O'Clock Blues,2,2,178,,,,
5,down,Seventh Avenue,From Chicago to the Sky,3,1,177,,,,
6,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",4,2,177,,,,
7,down,B.B. King & Eric Clapton,Hold On! I'm Comin',5,4,178,,,,
8,down,B.B. King & Eric Clapton,Key to the Highway,6,5,178,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,2,177,,,,
10,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,2,178,,,,
11,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",9,1,178,,,,
12,down,Chuck Jackson,All Over the World,10,1,178,,,,
13,down,B.B. King & Eric Clapton,Worried Life Blues,11,9,178,,,,
14,down,Seventh Avenue,Ending Up On a High,12,2,177,,,,
15,down,Bap Kennedy,Moonlight Kiss,14,1,178,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,12,178,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,17,13,178,,,,
18,up,B.B. King & Eric Clapton,Marry You,18,16,178,,,,
19,up,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,19,11,178,,,,
20,up,Miguel Brown,Close to Perfection (Re-recorded Version),20,1,178,,,,
21,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,21,18,178,,,,
22,up,B.B. King & Eric Clapton,Days of Old,22,19,178,,,,
23,up,Aicelle Santos,Imma Be By Your Side,23,12,178,,,,
24,up,Aicelle Santos,Palaging Ikaw,24,13,178,,,,
25,up,Aicelle Santos,Tuloy Tuloy Lang,25,14,178,,,,
26,up,Aicelle Santos,Liwanag,27,16,178,,,,
27,up,B.B. King & Eric Clapton,I Wanna Be,28,24,178,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,29,25,178,,,,
29,up,Seventh Avenue,Midnight In Manhattan,30,2,178,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,3,178,,,,
31,up,Buddy Guy,Mustang Sally,32,10,178,,,,
32,up,Cold Cherry,Growing Pain2 (Inst.),33,1,178,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,12,178,,,,
34,up,Seventh Avenue,L.A At the End of the Day,35,5,178,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,2,178,,,,
36,up,Adam Rafferty,Overjoyed,38,15,178,,,,
37,up,Dan Byrd,Boulevard,39,2,47,,,,
38,up,B.B. King,Rock Me Baby (feat. Eric Clapton),40,19,178,,,,
39,up,Joe Bonamassa,Long Distance Blues,41,16,178,,,,
40,up,Joe Bonamassa,Blues Deluxe,42,18,178,,,,
41,up,Brittany Howard,Stay High,43,5,159,,,,
42,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,2,86,,,,
43,up,Gary Moore,Still Got the Blues,45,3,105,,,,
44,up,Joe Bonamassa,Walking Blues,47,22,178,,,,
45,up,Steve Forbert,Romeo's Tune,48,23,178,,,,
46,up,Seventh Avenue,New York's On Fire,49,10,178,,,,
47,up,Blues Image,Ride Captain Ride (Single/LP Version),50,6,111,,,,
48,up,King George,Keep On Rollin (Radio Edit),51,1,50,,,,
49,up,Etta James,A Sunday Kind of Love,52,2,178,,,,
50,up,Blue Jean Junkies,Fine Company,53,30,178,,,,
51,up,James Wright,Ikaw 'yon,54,31,178,,,,
52,up,Six Def,I'm the King,55,32,178,,,,
53,up,The White Stripes,"Lord, Send Me an Angel",56,4,178,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,3,150,,,,
55,up,Jimi Hendrix,Bleeding Heart,58,35,178,,,,
56,up,Jimi Hendrix,Red House,59,36,178,,,,
57,up,Jack White,Fly Farm Blues,60,38,177,,,,
58,up,Joe Bonamassa,Wild About You Baby,61,39,177,,,,
59,up,Seventh Avenue,Miama Heat Wave,62,42,176,,,,
60,up,Dorothy Moore,Misty Blue,64,8,93,,,,
61,down,Colin Blunstone,Miles Away,36,1,178,,,,
62,down,Jamie Harrison Guitar,Bluesy Wednesday,16,3,3,,,,
63,-,Galt MacDermot,Coffee Cold,-,59,167,,,,
64,down,Sergio Mendes,What Do We Mean to Each Other,26,1,7,,,,
