Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jollani,Grebz,-,1,1,,,,
2,up,James Wright,Kung Hindi Ikaw,2,1,209,,,,
3,up,Seventh Avenue,From Chicago to the Sky,6,1,211,,,,
4,-,Geraldine Hunt,Murphy's Law,-,2,1,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,2,212,,,,
6,down,DJ Trucker,Ride With Me (feat. Jeter Jones),1,1,2,,,,
7,-,Big Yayo,Get It (feat. Stephanie Luckett),-,7,1,,,,
8,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",9,1,212,,,,
9,down,DJ Trucker,Wanna See You Work,3,3,2,,,,
10,up,Chuck Jackson,All Over the World,10,1,212,,,,
11,down,Michael Cretu,Love Me,4,1,128,,,,
12,-,Big Yayo,Cowgirl (feat. J Wonn & T Baby),-,12,1,,,,
13,down,DJ Trucker,Southern Soul Hop (feat. Big Mucci),5,5,2,,,,
14,down,Seventh Avenue,Ending Up On a High,11,2,211,,,,
15,down,Bap Kennedy,Moonlight Kiss,12,1,212,,,,
16,down,Miguel Brown,Close to Perfection (Re-recorded Version),13,1,212,,,,
17,down,Seventh Avenue,Midnight In Manhattan,14,2,212,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,3,212,,,,
19,down,Buddy Guy,Mustang Sally,16,10,212,,,,
20,down,Sergio Mendes,What Do We Mean to Each Other,7,1,15,,,,
21,down,Seventh Avenue,L.A At the End of the Day,17,5,212,,,,
22,down,Cold Cherry,Growing Pain2 (Inst.),18,1,212,,,,
23,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,212,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,212,,,,
25,down,Adam Rafferty,Overjoyed,21,15,212,,,,
26,down,B.B. King,Rock Me Baby (feat. Eric Clapton),22,19,212,,,,
27,down,Joe Bonamassa,Long Distance Blues,23,16,211,,,,
28,down,Joe Bonamassa,Blues Deluxe,24,18,211,,,,
29,down,Brittany Howard,Stay High,25,5,192,,,,
30,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,2,119,,,,
31,down,Gary Moore,Still Got the Blues,27,3,138,,,,
32,down,Joe Bonamassa,Walking Blues,28,22,211,,,,
33,down,Steve Forbert,Romeo's Tune,29,23,211,,,,
34,down,Seventh Avenue,New York's On Fire,30,10,211,,,,
35,down,Blues Image,Ride Captain Ride (Single/LP Version),31,6,144,,,,
36,down,Eds Dagñalan,Frustrated,32,1,13,,,,
37,down,Sergio Mendes,Take This Love,33,1,15,,,,
38,down,King George,Keep On Rollin (Radio Edit),34,1,83,,,,
39,down,Etta James,A Sunday Kind of Love,35,2,211,,,,
40,down,Blue Jean Junkies,Fine Company,36,30,211,,,,
41,down,James Wright,Ikaw 'yon,37,31,211,,,,
42,down,Six Def,I'm the King,38,32,211,,,,
43,down,The White Stripes,"Lord, Send Me an Angel",39,4,211,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,3,182,,,,
45,down,Jimi Hendrix,Bleeding Heart,41,35,207,,,,
