Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Brown,Close to Perfection (Re-recorded Version),6,1,196,,,,
2,up,Michael Cretu,Love Me,11,1,113,,,,
3,up,James Wright,Kung Hindi Ikaw,3,1,193,,,,
4,up,Seventh Avenue,From Chicago to the Sky,4,1,195,,,,
5,down,Maureen McGovern,We Could Have It All,2,1,59,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,2,196,,,,
7,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",7,1,196,,,,
8,up,Chuck Jackson,All Over the World,8,1,196,,,,
9,up,Seventh Avenue,Ending Up On a High,9,2,195,,,,
10,up,Bap Kennedy,Moonlight Kiss,10,1,196,,,,
11,up,Seventh Avenue,Midnight In Manhattan,12,2,196,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,3,196,,,,
13,up,Buddy Guy,Mustang Sally,14,10,196,,,,
14,down,Sergio Mendes,Take This Love,1,1,3,,,,
15,up,Seventh Avenue,L.A At the End of the Day,15,5,196,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),17,1,196,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,196,,,,
18,up,Dan Byrd,Boulevard,19,2,65,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,196,,,,
20,up,Adam Rafferty,Overjoyed,21,15,196,,,,
21,up,B.B. King,Rock Me Baby (feat. Eric Clapton),22,19,196,,,,
22,up,Joe Bonamassa,Long Distance Blues,23,16,196,,,,
23,up,Joe Bonamassa,Blues Deluxe,24,18,196,,,,
24,up,Brittany Howard,Stay High,25,5,177,,,,
25,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,2,104,,,,
26,up,Gary Moore,Still Got the Blues,27,3,123,,,,
27,up,Joe Bonamassa,Walking Blues,28,22,196,,,,
28,up,Steve Forbert,Romeo's Tune,29,23,196,,,,
29,up,Seventh Avenue,New York's On Fire,30,10,196,,,,
30,up,Blues Image,Ride Captain Ride (Single/LP Version),31,6,129,,,,
31,up,King George,Keep On Rollin (Radio Edit),32,1,68,,,,
32,up,Etta James,A Sunday Kind of Love,33,2,196,,,,
33,up,Blue Jean Junkies,Fine Company,34,30,196,,,,
34,up,James Wright,Ikaw 'yon,35,31,196,,,,
35,up,Six Def,I'm the King,36,32,196,,,,
36,up,The White Stripes,"Lord, Send Me an Angel",37,4,196,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,3,168,,,,
38,up,Jimi Hendrix,Bleeding Heart,39,35,195,,,,
39,up,Jimi Hendrix,Red House,40,36,194,,,,
40,up,Jack White,Fly Farm Blues,41,38,193,,,,
41,up,Joe Bonamassa,Wild About You Baby,42,39,193,,,,
42,-,Seventh Avenue,Miama Heat Wave,-,42,182,,,,
43,-,Dorothy Moore,Misty Blue,-,8,98,,,,
