Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,13,,,,
2,up,Eric Clapton,Cocaine,3,1,13,,,,
3,up,James Wright,Kung Hindi Ikaw,6,1,13,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,2,13,,,,
5,up,Muddy Waters,My Home Is in the Delta,9,5,2,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,2,13,,,,
7,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,4,13,,,,
8,up,B.B. King & Eric Clapton,Key to the Highway,13,5,13,,,,
9,up,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",15,2,13,,,,
10,up,Seventh Avenue,From Chicago to the Sky,17,1,13,,,,
11,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),19,9,13,,,,
12,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",20,1,13,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,22,9,13,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,23,2,13,,,,
15,down,Eva Carboni,Love Me Tonight,2,2,2,,,,
16,up,Seventh Avenue,Ending Up On a High,24,2,13,,,,
17,up,Chuck Jackson,All Over the World,25,1,13,,,,
18,up,Muddy Waters,Long Distance,21,18,2,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,12,13,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,28,13,13,,,,
21,up,Muddy Waters,I'm Your Hoochie Coochie Man,26,21,2,,,,
22,up,Bap Kennedy,Moonlight Kiss,30,1,13,,,,
23,up,B.B. King & Eric Clapton,Marry You,31,16,13,,,,
24,up,Muddy Waters,Clouds In My Heart,29,24,2,,,,
25,up,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,32,11,13,,,,
26,up,Colin Blunstone,Miles Away,34,1,13,,,,
27,up,Muddy Waters,Sad Sad Day,33,27,2,,,,
28,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,36,18,13,,,,
29,up,Muddy Waters,I'm a King Bee,37,29,2,,,,
30,up,B.B. King & Eric Clapton,Days of Old,38,19,13,,,,
31,up,Aicelle Santos,Imma Be By Your Side,39,12,13,,,,
32,up,Aicelle Santos,Palaging Ikaw,40,13,13,,,,
33,up,Aicelle Santos,Tuloy Tuloy Lang,41,14,13,,,,
34,up,Aicelle Santos,Liwanag,42,16,13,,,,
35,up,Etta James,A Sunday Kind of Love,35,2,13,,,,
36,up,B.B. King & Eric Clapton,I Wanna Be,43,24,13,,,,
37,up,B.B. King & Eric Clapton,Help the Poor,44,25,13,,,,
38,down,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],4,4,2,,,,
39,up,Etta James,At Last,45,2,13,,,,
40,down,Juzzie Smith,Harmonica Belt (Live),5,5,2,,,,
41,up,Miguel Brown,Close to Perfection (Re-recorded Version),46,1,13,,,,
42,down,Juzzie Smith,Harmonica Jam (Live),7,7,2,,,,
43,up,Seventh Avenue,Midnight In Manhattan,47,2,13,,,,
44,up,Eric Clapton,Lay Down Sally,48,32,13,,,,
45,down,Muddy Waters,Nine Below Zero (Live),14,14,2,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,3,13,,,,
47,down,米弟華特,Jealous Hearted Man,16,16,2,,,,
48,up,Buddy Guy,Mustang Sally,50,10,13,,,,
49,down,米弟華特,Mannish Boy,18,5,2,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,12,13,,,,
51,up,Seventh Avenue,L.A At the End of the Day,52,5,13,,,,
52,up,Cold Cherry,Growing Pain2 (Inst.),53,1,13,,,,
53,up,Adam Rafferty,Overjoyed,54,15,13,,,,
54,up,B.B. King,Rock Me Baby (feat. Eric Clapton),55,19,13,,,,
55,up,Joe Bonamassa,Long Distance Blues,56,16,13,,,,
56,up,Joe Bonamassa,Blues Deluxe,57,18,13,,,,
57,up,Tarantulas,Didi,58,40,13,,,,
58,up,Wilson Pickett,Land of 1000 Dances,59,41,13,,,,
59,up,Joe Bonamassa,Walking Blues,60,22,13,,,,
60,down,Chuck Berry,Fraulein,8,8,3,,,,
61,up,Steve Forbert,Romeo's Tune,61,23,13,,,,
62,up,Blue Jean Junkies,Fine Company,62,30,13,,,,
63,up,Eric Clapton & B.B. King,Key to the Highway,63,17,13,,,,
64,up,James Wright,Ikaw 'yon,64,31,13,,,,
65,up,Nickel Creek,When You Come Back Down,65,48,13,,,,
66,up,Six Def,I'm the King,66,32,13,,,,
67,up,Bleu Rascals,A Better Man (feat. Tom Colvin),67,50,13,,,,
68,up,The White Stripes,"Lord, Send Me an Angel",68,4,13,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,2,13,,,,
70,up,Jimi Hendrix,Bleeding Heart,70,35,13,,,,
71,up,Jimi Hendrix,Red House,71,36,13,,,,
72,up,Jack White,Fly Farm Blues,72,38,13,,,,
73,up,Joe Bonamassa,Wild About You Baby,73,39,13,,,,
74,up,Seventh Avenue,New York's On Fire,74,10,13,,,,
75,up,Seventh Avenue,Miama Heat Wave,75,42,13,,,,
76,up,Galt MacDermot,Coffee Cold,76,59,13,,,,
77,up,B.B. King,The Thrill Is Gone,97,6,11,,,,
78,up,Albert King,Born Under a Bad Sign (Mono Mix),88,60,13,,,,
79,down,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),77,63,13,,,,
80,down,Chuck Berry,Route 66,78,51,13,,,,
81,down,Craig Ballie,Building Us,79,61,13,,,,
82,down,Kith,5:Am,80,62,13,,,,
83,down,Eric Clapton,Sweet Home Chicago,81,5,13,,,,
84,down,Eric Clapton & B.B. King,Hold On I'm Coming,82,64,13,,,,
85,down,James Wright,Ako'y Sayo,83,65,13,,,,
86,down,Jon Lucien,Hello Like Before,84,3,13,,,,
87,down,Gary Moore,Parisienne Walkways (Live),85,66,13,,,,
88,down,Buddy Guy,Jam On a Monday Morning,86,67,13,,,,
89,down,Buddy Guy,Mary Had a Little Lamb,87,68,13,,,,
90,down,Buddy Guy,A Man and the Blues,89,69,13,,,,
91,down,Tedeschi Trucks Band,Part of Me,90,70,13,,,,
92,up,Larry Carlton & Robben Ford,Nm Blues 08,92,72,13,,,,
93,up,Tarantulas,Dahan Dahan,93,73,13,,,,
94,down,Alice Boman,Waiting,91,2,13,,,,
95,-,Eric Clapton,Wonderful Tonight (Live Version),-,5,1,,,,
96,-,Eric Clapton,Crossroads (Live Version),-,66,1,,,,
97,down,Steve Azar,Doin' It Right (Delta Mix),94,75,13,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,95,3,13,,,,
99,down,Owen Campbell,Sunshine Road,96,77,13,,,,
100,down,Bad To The Bone,Howling Dog,98,6,13,,,,
