Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seventh Avenue,From Chicago to the Sky,4,1,226,,,,
2,up,Seventh Avenue,Ending Up On a High,11,2,226,,,,
3,up,James Wright,Kung Hindi Ikaw,3,1,224,,,,
4,up,Seventh Avenue,Midnight In Manhattan,14,2,227,,,,
5,up,Seventh Avenue,L.A At the End of the Day,18,5,227,,,,
6,down,Bobby Bland,Call On Me,1,1,2,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,2,227,,,,
8,down,Albert King,Born Under a Bad Sign (Alternate Take 1),2,2,2,,,,
9,down,Michael Cretu,Love Me,7,1,143,,,,
10,up,Paul Rodgers,Born Under a Bad Sign,22,10,2,,,,
11,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",8,1,227,,,,
12,down,Chuck Jackson,All Over the World,9,1,227,,,,
13,down,Miguel Brown,Close to Perfection (Re-recorded Version),10,1,227,,,,
14,down,Markus K,A Precious Gift (feat. Marga Fernandez) [Live],5,5,2,,,,
15,down,Bap Kennedy,Moonlight Kiss,13,1,227,,,,
16,down,Markus K,Sixteen Tons (Live),12,12,2,,,,
17,up,Markus K,What is the Soul of a Man,17,17,2,,,,
18,up,Markus K,C C Rider,20,18,2,,,,
19,up,Markus K,In Awe (Busking in Oliva),25,19,2,,,,
20,up,Markus K,A Busker's Paradise (Live),28,20,2,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,3,227,,,,
22,-,Slash,Killing Floor (feat. Brian Johnson),-,2,1,,,,
23,up,Markus K,Coming Home Blues (feat. Dominic Dobernowsky),32,23,2,,,,
24,up,Markus K,We Merge On the Street in Copenhagen,35,24,2,,,,
25,up,Markus K.,In Awe,41,25,2,,,,
26,down,Buddy Guy,Mustang Sally,16,10,227,,,,
27,up,Markus K.,Back to the Self (feat. Dave Koehorst),42,27,2,,,,
28,up,Markus K.,You Gotta Move,43,28,2,,,,
29,down,Cold Cherry,Growing Pain2 (Inst.),19,1,227,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,12,227,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,227,,,,
32,down,Adam Rafferty,Overjoyed,24,15,227,,,,
33,down,Joe Bonamassa,Long Distance Blues,26,16,226,,,,
34,down,Joe Bonamassa,Blues Deluxe,27,18,226,,,,
35,down,King George,Keep On Rollin (Radio Edit),29,1,98,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,2,134,,,,
37,down,Gary Moore,Still Got the Blues,31,3,153,,,,
38,down,Joe Bonamassa,Walking Blues,33,22,226,,,,
39,down,Steve Forbert,Romeo's Tune,34,23,226,,,,
40,down,Seventh Avenue,New York's On Fire,37,10,226,,,,
41,down,Blues Image,Ride Captain Ride (Single/LP Version),38,6,159,,,,
42,down,Eds Dagñalan,Frustrated,39,1,28,,,,
43,down,Super Pipo,Past Lives,40,3,16,,,,
