Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,Something's Got a Hold on Me,46,1,2,,,,
2,up,James Wright,Kung Hindi Ikaw,3,1,190,,,,
3,down,Sapien Medicine,Self Love and Acceptance,1,1,2,,,,
4,up,Seventh Avenue,From Chicago to the Sky,7,1,192,,,,
5,up,Sapien Medicine,"Love, Gratitude and Appreciation",6,5,2,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,2,193,,,,
7,up,Energetic Alchemy,Attract Love,9,7,2,,,,
8,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",10,1,193,,,,
9,up,Chuck Jackson,All Over the World,11,1,193,,,,
10,up,Seventh Avenue,Ending Up On a High,12,2,192,,,,
11,up,Bap Kennedy,Moonlight Kiss,13,1,193,,,,
12,down,Maureen McGovern,We Could Have It All,4,1,56,,,,
13,up,Miguel Brown,Close to Perfection (Re-recorded Version),14,1,193,,,,
14,up,Michael Cretu,Love Me,15,1,110,,,,
15,down,Seventh Avenue,L.A At the End of the Day,5,5,193,,,,
16,up,Seventh Avenue,Midnight In Manhattan,16,2,193,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,3,193,,,,
18,up,Buddy Guy,Mustang Sally,18,10,193,,,,
19,down,Heartland on CBC,Truth Don't Lie,2,2,3,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),20,1,193,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,12,193,,,,
22,up,Dan Byrd,Boulevard,23,2,62,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,193,,,,
24,up,Adam Rafferty,Overjoyed,27,15,193,,,,
25,up,B.B. King,Rock Me Baby (feat. Eric Clapton),29,19,193,,,,
26,up,Joe Bonamassa,Long Distance Blues,30,16,193,,,,
27,up,Joe Bonamassa,Blues Deluxe,31,18,193,,,,
28,up,Brittany Howard,Stay High,32,5,174,,,,
29,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,2,101,,,,
30,up,Gary Moore,Still Got the Blues,34,3,120,,,,
31,up,Joe Bonamassa,Walking Blues,35,22,193,,,,
32,up,Steve Forbert,Romeo's Tune,36,23,193,,,,
33,up,Seventh Avenue,New York's On Fire,37,10,193,,,,
34,up,Blues Image,Ride Captain Ride (Single/LP Version),38,6,126,,,,
35,up,King George,Keep On Rollin (Radio Edit),40,1,65,,,,
36,up,Etta James,A Sunday Kind of Love,41,2,193,,,,
37,up,Blue Jean Junkies,Fine Company,42,30,193,,,,
38,up,James Wright,Ikaw 'yon,43,31,193,,,,
39,up,Six Def,I'm the King,44,32,193,,,,
40,up,The White Stripes,"Lord, Send Me an Angel",45,4,193,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,3,165,,,,
42,up,Jimi Hendrix,Bleeding Heart,50,35,192,,,,
43,-,Jimi Hendrix,Red House,-,36,191,,,,
44,-,Jack White,Fly Farm Blues,-,38,190,,,,
45,-,Joe Bonamassa,Wild About You Baby,-,39,190,,,,
