Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),2,1,236,,,,
2,up,Anita Baker,The Best of Anita Baker,5,2,216,,,,
3,up,Prince,The Very Best of Prince,4,3,224,63,2020-04-26,63,2020-04-26
4,down,Mlindo The Vocalist,Emakhaya,3,1,215,,,,
5,down,Whitney Houston,The Ultimate Collection,1,1,212,,,,
6,up,Solange,A Seat at the Table,6,4,239,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,5,240,,,,
8,up,John Legend,Darkness and Light,8,5,241,,,,
9,up,Puff Johnson,Miracle,9,3,225,,,,
10,up,Anthony Hamilton,Back to Love,10,7,217,,,,
11,up,Tevin Campbell,The Best of Tevin Campbell,11,8,226,,,,
12,up,Bryson Tiller,T R A P S O U L,12,7,232,,,,
13,up,SZA,Ctrl,13,9,227,99,2020-08-16,20,2021-01-10
14,up,Luther Vandross,The Ultimate Luther Vandross,14,9,223,,,,
15,up,Various Artists,100 R&B Platinum Superstar Hits,15,6,234,,,,
16,up,Khalid,American Teen,16,11,238,,,,
17,up,Karyn White,Make Him Do Right,17,12,221,,,,
18,up,Lira,Born Free,18,12,239,,,,
19,up,Maxwell,Now,19,14,216,,,,
20,up,Miguel,Kaleidoscope Dream,21,14,233,,,,
21,up,Brandy,Full Moon,40,12,226,,,,
22,up,Toni Braxton,Sex & Cigarettes,22,16,238,,,,
23,up,Tamar Braxton,Love and War,24,17,237,,,,
24,down,Daniel Caesar,Freudian,23,17,227,,,,
25,up,R. Kelly,Black Panties (Deluxe Version),25,18,239,,,,
26,up,Usher,Confessions (Expanded Edition),26,19,224,,,,
27,up,Destiny's Child,#1's,61,21,230,,,,
28,down,Anthony Hamilton,What I'm Feelin',27,19,235,,,,
29,down,Tina Turner,Simply the Best,28,2,228,,,,
30,down,The Muffinz,Have You Heard?,29,22,234,,,,
31,down,Joe,All That I Am,30,23,218,,,,
32,down,Various Artists,Pure... 90s R&B,31,23,227,,,,
33,down,Tyrese,Black Rose,32,24,240,,,,
34,down,Chris Brown,Heartbreak on a Full Moon,33,25,240,,,,
35,down,Anderson .Paak,Malibu,34,17,234,,,,
36,down,R. Kelly,TP-2.COM,35,27,224,,,,
37,up,Luther Vandross,"One Night With You The Best of Love, Vol. 2",50,31,51,,,,
38,down,Luther Vandross,The Essential Luther Vandross,37,13,224,,,,
39,down,Miguel,Wildheart (Deluxe),36,28,240,,,,
40,down,Sade,The Ultimate Collection (Remastered),20,5,238,,,,
41,down,Jill Scott,Woman,38,30,242,,,,
42,down,Ella Mai,Ella Mai,39,31,229,,,,
43,down,Brandy,Human,41,25,222,,,,
44,up,Brandy,The Best of Brandy,48,29,193,,,,
45,down,Seal,7,42,32,236,,,,
46,down,Maxwell,BLACKsummers'night (2009),43,33,232,,,,
47,down,Gerald Levert,The Best of Gerald Levert,44,35,216,,,,
48,down,Usher,Hard II Love,45,36,238,,,,
49,down,Prince,Ultimate,47,36,239,,,,
50,down,Maxwell,Maxwell's Urban Hang Suite,49,38,161,,,,
51,down,Toni Braxton,The Heat,46,40,202,,,,
52,down,Andra Day,Cheers to the Fall,51,39,232,,,,
53,up,Jaheim,Still Ghetto,53,41,216,,,,
54,down,Jaziel Brothers,Out of the Box,52,40,229,,,,
55,down,Tamia,More,54,40,194,,,,
58,down,Various Artists,"The Very Best of Soul Ballads, Vol. 2",57,46,138,,,,
59,down,6LACK,East Atlanta Love Letter,55,43,225,,,,
60,down,Jaheim,Appreciation Day,56,45,220,,,,
61,up,Sade,The Best of Sade,65,3,215,,,,
62,down,Corinne Bailey Rae,Corinne Bailey Rae,58,46,230,,,,
63,down,Babyface,The Day,60,50,90,,,,
64,-,Mica Paris,Black Angel,-,,1,,,,
65,down,Alicia Keys,HERE (Deluxe Version),64,48,190,,,,
66,-,Aaliyah,Age Ain't Nothing But a Number,-,45,140,,,,
67,-,Alicia Keys,Songs In A Minor,-,48,101,,,,
